Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Lost,1,1,3,,,,
2,up,Luciano,SHAWTY,3,2,3,,,,
3,up,"Bausa, Ufo361 & RIN",Centre Court,40,3,2,,,,
4,up,Bonez MC,Angeklagt,5,1,10,87,2020-11-01,87,2020-11-01
5,down,Loredana,CASINO ROYAL,2,2,3,,,,
6,down,MERO,Track 13,4,1,4,,,,
7,up,CJ,Whoopty,8,6,8,51,2020-11-22,8,2021-01-24
8,up,Macklemore,It's Christmas Time (feat. Dan Caplen),75,8,8,,,,
9,down,Dardan,Ka Je,6,6,3,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,1,19,33,2020-08-23,1,2020-10-11
11,up,Loredana & Delara,Checka,11,2,14,,,,
12,up,Apache 207,Bläulich,17,1,26,75,2020-07-12,75,2020-07-12
13,up,Jamule,Blutige Tränen X Rockstar,56,13,2,,,,
14,down,KC Rebell & Summer Cem,DOWN,9,2,6,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,37,79,2020-04-19,1,2020-07-05
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,20,61,2020-08-23,8,2020-10-04
17,down,Zuna,Nshallah,7,7,3,,,,
18,down,Casar,Habibi,15,3,8,,,,
19,up,Ufo361 & CÉLINE,Emotions 2.0,30,1,28,,,,
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,14,8,39,2020-11-15,39,2020-11-15
21,up,OMAR,Leben eines Dealer,60,21,2,,,,
22,down,Zuna,1 Stunde,12,2,5,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,26,74,2020-07-05,5,2020-07-12
24,down,Apache 207,Roller,21,1,60,87,2019-11-10,75,2019-11-17
25,down,Pashanim,Airwaves,24,1,33,,,,
26,down,The Kid LAROI,WITHOUT YOU,23,5,3,32,2020-12-13,12,2021-02-28
27,up,Lil Lano,Luzifer,67,27,2,,,,
28,down,Bozza,Elbe,25,7,14,,,,
29,up,CAPO,WAS IST PASSIERT,63,29,2,,,,
30,up,Pop Smoke,What You Know Bout Love,32,17,14,81,2020-07-12,14,2020-10-18
31,up,Marwa Loud,Bad boy,38,31,3,,,,
32,up,FOURTY,WEISSER RAUCH,78,32,27,,,,
33,up,Bausa,2012,49,2,18,,,,
34,up,Capital Bra & Cro,Frühstück in Paris,34,1,19,,,,
35,down,badmómzjay,Naughty or Nice,19,19,3,,,,
36,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,14,14,3,48,2020-12-20,48,2020-12-20
37,down,Bonez MC,Fuckst mich nur ab,28,1,17,,,,
38,up,Apache 207,Fame,44,1,34,65,2020-05-17,65,2020-05-17
39,down,Cardi B,WAP (feat. Megan Thee Stallion),35,7,21,80,2020-08-09,1,2020-08-16
40,down,Jamin,Daydreams,20,20,3,,,,
41,up,AK Ausserkontrolle,A.S.S.N. 10,43,3,31,,,,
42,up,Loredana & Stefflon Don,Uh Uh Remix,61,42,2,,,,
43,up,Katja Krasavice,ALLES SCHON GESEHEN,69,43,2,,,,
44,down,Bonez MC,Jetski,29,3,9,,,,
45,down,Samra,Kennst du das ?!,22,2,7,,,,
46,up,Dardan,Ma Bae,48,8,23,,,,
47,up,"Capital Bra, Samra & LEA",110,51,6,55,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,14,24,54,2020-07-12,6,2020-08-09
49,up,LX & Malik Montana,Kryptophon,71,49,2,,,,
50,up,Apache 207,200 km/h,64,3,57,,,,
51,down,Samra,Rohdiamant ٢٠٢٠,46,1,13,,,,
52,down,MERO,Track 10,39,2,11,,,,
53,up,Kianush,TRACK 8,84,53,2,,,,
54,up,Capital Bra & Samra,Tilidin,54,21,57,,,,
55,down,Loredana,PULP FICTION,27,4,8,,,,
56,-,Miami Yacine,Europol,-,15,1,,,,
57,up,Eminem,Gnat,74,57,2,53,2020-12-27,53,2020-12-27
58,up,Celo & Abdi & Azad,DIRECTORS CUT,73,58,2,,,,
59,-,CÉLINE,Tränen aus Kajal,-,7,28,,,,
60,-,KASIMIR1441 & Chapo102,"1,50",-,27,1,,,,
61,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,85,3,23,,,,
62,up,Eminem & Skylar Grey,Black Magic,92,62,2,,,,
63,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),47,4,14,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,16,39,35,2019-10-06,2,2019-10-13
65,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,65,1,,,,
66,-,Playboi Carti,Slay3r,-,66,1,,,,
67,up,Kalazh44,Handschuhfach,83,67,2,,,,
68,-,Playboi Carti,Rockstar Made,-,68,1,,,,
69,up,24kGoldn,Coco (feat. DaBaby),93,60,3,,,,
70,-,Ufo361,Emotions,-,1,23,91,2020-05-03,91,2020-05-03
71,down,Jack Harlow,Tyler Herro,58,41,9,51,2020-11-01,51,2020-11-01
72,-,Samra,24 Stunden,-,3,18,,,,
73,up,Flybaby,Dior,79,73,10,,,,
74,up,Farid Bang,3XNO,77,74,2,,,,
75,-,DJ Khaled,GREECE (feat. Drake),-,9,22,24,2020-07-26,24,2020-07-26
76,down,Luciano,AQUA,26,5,5,,,,
77,-,Apache 207,Boot,-,1,28,99,2020-06-14,99,2020-06-14
78,down,Jack Harlow,Way Out (feat. Big Sean),53,53,3,,,,
79,-,Veysel,Ohne Dich,-,12,5,,,,
80,-,Playboi Carti,Stop Breathing,-,80,1,,,,
81,-,Playboi Carti,Beno!,-,81,1,,,,
82,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,82,1,,,,
83,-,Playboi Carti,Teen X (feat. Future),-,83,1,,,,
84,-,Playboi Carti,New N3on,-,84,1,,,,
85,-,Playboi Carti,New Tank,-,85,1,,,,
86,-,FiNCH ASOZiAL,Frohe Weihnachten,-,86,1,,,,
87,-,Playboi Carti,Vamp Anthem,-,87,1,,,,
88,-,Playboi Carti,Over,-,88,1,,,,
89,-,Playboi Carti,Sky,-,89,1,,,,
90,-,Miami Yacine,Dilemma,-,90,1,,,,
91,down,Dardan & Hava,Mailbox,65,5,12,,,,
92,-,Playboi Carti,JumpOutTheHouse,-,92,1,,,,
93,-,Playboi Carti,ILoveUIHateU,-,93,1,,,,
94,-,Playboi Carti,Control,-,94,1,,,,
95,down,Bozza & Sido,Woher,31,3,6,,,,
96,down,Bonez MC,Roadrunner,82,2,32,84,2020-05-31,84,2020-05-31
97,-,KALIM,BABY,-,23,7,,,,
98,down,Kool Savas & Alies,AMG,66,9,20,,,,
99,down,Juice WRLD,Robbery,94,67,17,33,2019-12-15,33,2019-12-15
100,-,Alligatoah & Sido,Monet,-,36,9,,,,
