Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,5,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,1,14,,,,
3,up,FOURTY & Bausa,VEMPA,6,3,6,,,,
4,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,2,2,7,,,,
5,up,"SDP, Sido & Esther Graf",Mama hat gesagt,8,5,4,,,,
6,down,Tommy Richman,Million Dollar Baby,4,4,4,,,,
7,up,Kendrick Lamar,Not Like Us,7,3,3,,,,
8,up,Apache 207,Loser,11,1,13,,,,
9,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,3,3,3,,,,
10,down,Luciano,Another Vibe,9,2,16,,,,
11,down,Apache 207,Breaking your heart,10,2,61,,,,
12,up,"SIRA, Bausa & badchieff",9 bis 9,15,1,52,,,,
13,up,Dardan & Azet,Pa Mu,16,10,4,,,,
14,down,Lithe,Fall Back,13,13,5,,,,
15,down,Future & Metro Boomin,Type Shit,12,3,10,,,,
16,up,Apache 207,Roller,19,1,238,87,2019-11-10,75,2019-11-17
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,92,,,,
18,down,PASHANIM,Ms. Jackson,17,1,40,,,,
19,up,AMO,Amo aller Amos,22,6,5,,,,
20,down,Nina Chuba,NINA,18,5,7,,,,
21,up,AYLIVA,Schwarzes Herz 18,30,1,40,,,,
22,up,01099,Verschwendete Zeit,75,22,2,,,,
23,down,Dardan & Azet,Eurosport,20,3,7,,,,
24,up,Eminem,Mockingbird,29,2,85,,,,
25,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),26,5,12,,,,
26,down,Travis Scott,FE!N,21,1,43,,,,
27,down,Peter Fox & reezy,Toast 🍸,14,5,4,,,,
28,up,BILLA JOE & Faroon,NEED U,74,28,2,,,,
29,up,Nina Chuba,Wildberry Lillet,31,1,94,,,,
30,down,"01099, Gustav & Zachi",Küssen,27,7,10,,,,
31,up,PASHANIM,Sommergewitter,34,1,152,,,,
32,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,25,95,,,,
33,up,Jack Harlow,Lovin On Me,39,1,29,,,,
34,up,Jazeek & Milano,Do you lie,37,8,5,,,,
35,up,Apache 207,Neunzig,46,1,44,,,,
36,up,Lune,NaNa,86,36,2,,,,
37,down,Future & Metro Boomin,Like That,33,2,10,,,,
38,up,SadiQ & Haaland936,Rabona,85,38,2,,,,
39,down,RAF Camora & Ski Aggu,Liebe Grüsse,38,1,31,,,,
40,down,Olexesh & Bonez MC,Cabrio,24,24,3,,,,
41,up,"Sampagne, badchieff & Cro",tempo,41,1,15,,,,
42,-,PASHANIM,Mittelmeer,-,2,1,,,,
43,down,Luciano & RAF Camora,All Night,40,1,61,,,,
44,up,Luciano,Beautiful Girl,44,1,109,,,,
45,up,Kontra K,Summertime (feat. Lana Del Rey),47,1,42,,,,
46,up,Apache 207,200 km/h,54,3,165,,,,
47,down,Travis Scott,MY EYES,45,6,44,,,,
48,down,Rasa & ILO,Vorbei,36,24,4,,,,
49,up,"Ion Miles, SiraOne & BHZ",Powerade,51,2,110,,,,
50,up,"01099, Paul & Ski Aggu",Anders,52,8,58,,,,
51,down,"Celo & Abdi, Summer Cem & Nimo",So So Def,42,19,4,,,,
52,up,$OHO BANI & Ericson,YO HABIB,82,52,2,,,,
53,down,Trettmann,Whip,43,13,5,,,,
54,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,59,26,51,,,,
55,up,Sido & Apache 207,2002,55,13,118,,,,
56,down,Pashanim,Airwaves,49,1,190,,,,
57,down,Nina Chuba,Mangos mit Chili,48,1,67,,,,
58,down,Ski Aggu,Balla Balla,23,23,3,,,,
59,-,reezy,BIG BOY MAYBACH,-,7,1,,,,
60,down,YAKARY,sonnenbank.mp3,53,1,27,,,,
61,up,Montez,Auf & Ab,61,1,140,,,,
62,-,Gzuz & Bausa,Riechst du das,-,4,1,,,,
63,down,Nina Chuba & Chapo102,Ich hass dich,60,8,62,,,,
64,up,Apache 207,Bläulich,67,1,110,75,2020-07-12,75,2020-07-12
65,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,56,1,22,,,,
66,up,Eminem,Without Me,66,15,123,,,,
67,down,Bobby Vandamme,GOLF R FREESTYLE,58,4,7,,,,
68,down,KALIM,BLICKYS,28,28,3,,,,
69,-,Dardan & Azet,Bebe,-,11,1,,,,
70,down,Doja Cat,Paint The Town Red,57,1,42,,,,
71,up,Eminem,The Real Slim Shady,79,28,66,,,,
72,down,Kendrick Lamar,euphoria,32,7,4,,,,
73,up,"CANEY030, Nizi19 & KALIM",dass du weißt,84,73,2,,,,
74,-,Nina Chuba,80qm,-,12,1,,,,
75,down,Gunna,TRACK 2,50,50,3,,,,
76,up,AMO,Arielle,89,76,2,,,,
77,down,Kauta & Aymen,Egal (Rap La Rue),62,19,14,,,,
78,up,Apache 207,Was weißt du schon,95,3,21,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),73,13,89,36,2020-02-16,36,2020-02-16
80,-,Central Cee & Lil Baby,BAND4BAND,-,6,1,,,,
81,down,Luciano & Aitch,Bamba (feat. BIA),68,1,88,,,,
82,-,Jiyo,Coco Chanel (Rap La Rue),-,21,1,,,,
83,up,Aymen,Papa,88,83,2,,,,
84,-,Sampagne & Stickle,addicted2u,-,36,1,,,,
85,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,59,1,,,,
86,-,Milano & MERO,So wie du,-,69,1,,,,
87,-,CIVO,Mach die Augen auf,-,38,1,,,,
88,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,63,1,41,,,,
89,down,Luciano & Mario,Love Ya,69,8,14,,,,
90,-,Lucio101,Sie,-,53,1,,,,
91,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),92,33,11,,,,
92,-,Samra,Weg nach oben,-,92,1,,,,
93,-,Nimo & Soufian,immernoch bitter,-,92,1,,,,
94,down,reezy,PRETTY LIL SHAWTY,64,6,7,,,,
95,down,CIVO & Maxe,Keine Homies,83,14,19,,,,
96,-,"KARDO, CAPO & X Wave",ADINA (SCHLAF EIN),-,96,1,,,,
97,down,Kontra K,Erfolg ist kein Glück,91,45,22,,,,
98,-,Apache 207,Wenn das so bleibt,-,1,29,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,72,16,68,35,2019-10-06,2,2019-10-13
100,-,AYLIVA,Sie weiß (feat. Mero),-,1,70,,,,
