Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,4,,,,
2,up,Ufo361,No Hugs,39,2,2,,,,
3,down,Apache 207,Angst,2,1,6,,,,
4,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),5,2,5,,,,
5,down,"Sa4, Gzuz & Bonez MC",Paradies,3,3,3,,,,
6,up,The Kid LAROI,WITHOUT YOU,9,5,9,32,2020-12-13,12,2021-02-28
7,up,Samra & TOPIC42,Lost,7,1,9,,,,
8,down,P.A. Sports,TRACK 4,4,4,3,,,,
9,down,Katja Krasavice,EURE MAMI 11,8,4,5,,,,
10,up,Kool Savas,Titel 8,63,10,2,,,,
11,down,Nimo,WO DU,6,6,3,,,,
12,down,CJ,Whoopty,11,6,14,51,2020-11-22,8,2021-01-24
13,up,Bonez MC,Angeklagt,14,1,16,87,2020-11-01,87,2020-11-01
14,up,Masked Wolf,Astronaut In The Ocean,19,3,4,60,2021-02-07,6,2021-04-04
15,up,Cro,ALLES DOPE,64,15,2,,,,
16,down,Ufo361 & Bonez MC,7,13,2,6,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,1,25,33,2020-08-23,1,2020-10-11
18,down,Ricky Rich & ARAM Mafia,Habibi,15,10,5,,,,
19,up,Murda,Gece Gündüz (feat. MERO),72,19,2,,,,
20,up,Dardan,Ka Je,24,6,9,,,,
21,down,Veysel & Miksu / Macloud,PELICAN FLY,10,10,3,,,,
22,down,Apache 207,Bläulich,18,1,32,75,2020-07-12,75,2020-07-12
23,down,Apache 207,Roller,22,1,66,87,2019-11-10,75,2019-11-17
24,down,RIN,Dirty South,12,6,4,,,,
25,up,Akuma,JUANA,73,25,2,,,,
26,down,Dardan,vija vija,17,9,4,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,26,61,2020-08-23,8,2020-10-04
28,down,Ufo361 & CÉLINE,Emotions 2.0,25,1,34,,,,
29,up,Monet192,Titel 5,34,17,5,,,,
30,down,Loredana & Delara,Checka,27,2,20,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,43,79,2020-04-19,1,2020-07-05
32,up,Vega,Ich will es Bar,74,32,2,,,,
33,down,Luciano,SHAWTY,29,2,9,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,10,32,74,2020-07-05,5,2020-07-12
35,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,14,14,39,2020-11-15,39,2020-11-15
36,up,MERO,Track 13,36,1,10,,,,
37,up,Eddin,Nicht Echt,88,34,2,,,,
38,up,Lune,S.O.S,83,38,2,,,,
39,up,Apache 207,Fame,40,1,40,65,2020-05-17,65,2020-05-17
40,down,KC Rebell & Summer Cem,DOWN,38,2,12,,,,
41,up,Symba,Springfield,77,41,2,,,,
42,up,Apache 207,200 km/h,47,3,63,,,,
43,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,2,1,,,,
44,down,Sääftig,Bayrisch Drip,37,29,6,,,,
45,down,Pashanim,Airwaves,43,1,39,,,,
46,up,Capital Bra & Samra,Tilidin,50,21,63,,,,
47,down,The Kid LAROI,SO DONE,44,44,6,61,2020-11-15,61,2020-11-15
48,down,Ali471,Regen,20,20,3,,,,
49,up,FOURTY,WEISSER RAUCH,78,32,32,,,,
50,up,XATAR,Smooth Operator,76,50,2,,,,
51,down,Capital Bra & Cro,Frühstück in Paris,48,1,25,,,,
52,down,Casar,Habibi,45,3,14,,,,
53,-,Luciano,NICHT WACH,-,9,1,,,,
54,-,Dardan,coke light,-,4,1,,,,
55,down,Bozza,Elbe,49,7,20,,,,
56,up,Monet192,Titel 12,81,56,2,,,,
57,down,A2M,I Got Bitches,52,45,3,,,,
58,down,BHZ,Bands,21,21,3,,,,
59,-,Jalil & Bonez MC,NBA,-,10,1,,,,
60,up,Sugar MMFK,110%,96,60,2,,,,
61,down,AK Ausserkontrolle,A.S.S.N. 10,54,3,37,,,,
62,down,CÉLINE,Tränen aus Kajal,58,7,34,,,,
63,down,Bonez MC,Fuckst mich nur ab,55,1,23,,,,
64,down,Dardan,Ma Bae,53,8,29,,,,
65,down,Apache 207,Boot,61,1,34,99,2020-06-14,99,2020-06-14
66,down,"Capital Bra, Samra & LEA",110,60,6,61,,,,
67,down,Zuna,Du hast Recht,30,9,5,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,45,1,,,,
69,-,Saweetie,Best Friend (feat. Doja Cat),-,52,2,35,2021-01-17,35,2021-01-17
70,down,Zuna,Tag und Nacht,28,15,4,,,,
71,up,65Goonz,Schlagsahne (feat. Lucio101 & Nizi19),89,71,2,,,,
72,down,Bausa,2012,56,2,24,,,,
73,-,"Animus, Bushido & Saad",E.G.J.,-,37,1,,,,
74,down,24kGoldn,Coco (feat. DaBaby),62,60,9,,,,
75,up,Katja Krasavice,EURE MAMI 13,82,75,2,,,,
76,-,Elias,GRAFFITI,-,27,1,,,,
77,down,Juju,Vermissen (feat. Henning May),68,18,60,,,,
78,down,CÉLINE,Mom&Dad,26,26,3,,,,
79,-,Cardi B,Up,-,23,1,4,2021-02-14,4,2021-02-14
80,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,86,3,28,,,,
81,-,Edis,Fluturojna,-,81,1,,,,
82,up,Kool Savas & Alies,AMG,91,9,24,,,,
83,down,SHINSKY x DIMA,Subwoofer,69,33,3,,,,
84,-,Dardan & Hava,Mailbox,-,5,16,,,,
85,-,Dardan,s.o.s.,-,85,1,,,,
86,-,Jamule & Nico Santos,fastlane,-,7,16,,,,
87,-,Fero47,V12,-,87,1,,,,
88,-,Dardan,loop,-,88,1,,,,
89,-,Lolito & Sugar MMFK,Hood,-,71,1,,,,
90,-,Dardan,dunya (Inspiré de PNL),-,90,1,,,,
91,down,Pop Smoke,What You Know Bout Love,59,17,20,81,2020-07-12,14,2020-10-18
92,-,Bonez MC & RAF Camora,500 PS,-,54,21,,,,
93,down,Zuna,1 Stunde,46,2,11,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,79,16,45,35,2019-10-06,2,2019-10-13
95,-,Dardan,northern lights,-,95,1,,,,
96,down,"Seyed, Kollegah & Asche",Vollmond,90,90,2,,,,
97,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,95,1,,,,
98,-,Samra & Capital Bra,Wieder Lila,-,51,25,,,,
99,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,99,1,61,2021-02-07,61,2021-02-07
100,down,Cardi B,WAP (feat. Megan Thee Stallion),65,7,27,80,2020-08-09,1,2020-08-16
