Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,6,,,,
2,up,Jamule & Capital Bra,No comprendo,43,2,2,,,,
3,up,Haftbefehl & Soufian,Wieder am Block,22,3,2,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,3,6,60,2021-02-07,6,2021-04-04
5,up,The Kid LAROI,WITHOUT YOU,5,5,11,32,2020-12-13,12,2021-02-28
6,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),2,2,3,,,,
7,down,Ufo361,No Hugs,3,2,4,,,,
8,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),7,2,7,,,,
9,up,Ufo361,WINGS,49,9,2,,,,
10,down,Apache 207,Angst,8,1,8,,,,
11,up,Lil Tjay & 6LACK,Calling My Phone,69,11,2,70,2021-02-14,5,2021-02-21
12,down,Samra & TOPIC42,Lost,11,1,11,,,,
13,up,XATAR,Die Straße lebt,65,13,2,,,,
14,down,P.A. Sports,TRACK 4,12,4,5,,,,
15,-,Ufo361 & Luciano,WINGS 2.0,-,10,1,,,,
16,down,CJ,Whoopty,15,6,16,51,2020-11-22,8,2021-01-24
17,-,Bausa,Titel 03,-,1,1,,,,
18,down,Dardan,coke light,4,4,3,,,,
19,down,24kGoldn,Mood (feat. iann dior),17,1,27,33,2020-08-23,1,2020-10-11
20,down,Bonez MC,Angeklagt,14,1,18,87,2020-11-01,87,2020-11-01
21,down,Apache 207,Roller,19,1,68,87,2019-11-10,75,2019-11-17
22,down,Kool Savas,Titel 8,18,10,4,,,,
23,down,Jalil & Bonez MC,NBA,10,10,3,,,,
24,down,Apache 207,Bläulich,21,1,34,75,2020-07-12,75,2020-07-12
25,down,Luciano,NICHT WACH,9,9,3,,,,
26,down,Katja Krasavice,EURE MAMI 11,16,4,7,,,,
27,down,Cardi B,Up,23,23,3,4,2021-02-14,4,2021-02-14
28,up,Veysel & Miksu / Macloud,PELICAN FLY,29,10,5,,,,
29,down,"Sa4, Gzuz & Bonez MC",Paradies,13,3,5,,,,
30,down,Ufo361 & CÉLINE,Emotions 2.0,25,1,36,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,28,61,2020-08-23,8,2020-10-04
32,down,Ricky Rich & ARAM Mafia,Habibi,28,10,7,,,,
33,down,Dardan,Ka Je,20,6,11,,,,
34,down,Ufo361 & Bonez MC,7,26,2,8,,,,
35,down,Apache 207,Fame,33,1,42,65,2020-05-17,65,2020-05-17
36,down,Akuma,JUANA,32,25,4,,,,
37,up,Apache 207,200 km/h,41,3,65,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,45,79,2020-04-19,1,2020-07-05
39,down,Nimo,WO DU,24,6,5,,,,
40,up,Vega,Waage,77,40,2,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,10,34,74,2020-07-05,5,2020-07-12
42,-,Nimo & Luciano,BAD EYEZ,-,2,1,,,,
43,down,Eddin,Nicht Echt,34,34,4,,,,
44,down,Loredana & Delara,Checka,36,2,22,,,,
45,up,Pashanim,Airwaves,50,1,41,,,,
46,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],45,45,3,,,,
47,-,Samra,SMS,-,4,1,,,,
48,up,SHINSKY x DIMA,Subwoofer,63,33,5,,,,
49,down,Capital Bra & Samra,Tilidin,48,21,65,,,,
50,up,SSIO & FGUN $HAKI,Kabul Drive By,83,50,2,,,,
51,up,01099 & Gustav,Frisch,72,31,2,,,,
52,down,Murda,Gece Gündüz (feat. MERO),40,19,4,,,,
53,up,Fler,BABY JESUS,78,53,2,,,,
54,down,FOURTY,WEISSER RAUCH,38,32,34,,,,
55,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,14,16,39,2020-11-15,39,2020-11-15
56,-,Kool Savas,Titel 2,-,8,1,,,,
57,up,Faroon & reezy,Trap Billie Jean,85,57,2,,,,
58,down,Apache 207,Boot,54,1,36,99,2020-06-14,99,2020-06-14
59,up,Play69 & Fero47,POP SMOKE,88,59,2,,,,
60,down,Monet192,Titel 5,44,17,7,,,,
61,down,Dardan,vija vija,31,9,6,,,,
62,down,Bozza,Elbe,52,7,22,,,,
63,-,Haftbefehl,Lebe Leben,-,21,1,,,,
64,down,MERO,Track 13,42,1,12,,,,
65,down,Luciano,SHAWTY,46,2,11,,,,
66,down,KC Rebell & Summer Cem,DOWN,47,2,14,,,,
67,down,Cro,ALLES DOPE,51,15,4,,,,
68,down,"Capital Bra, Samra & LEA",110,60,6,63,,,,
69,down,Casar,Habibi,53,3,16,,,,
70,down,A2M,I Got Bitches,55,45,5,,,,
71,down,Capital Bra & Cro,Frühstück in Paris,58,1,27,,,,
72,down,Elias,GRAFFITI,27,27,3,,,,
73,-,Kool Savas,Titel 1,-,33,1,,,,
74,-,Kool Savas & Alies,AMG,-,9,25,,,,
75,-,Kool Savas,Titel 4,-,52,1,,,,
76,down,Dardan,Ma Bae,61,8,31,,,,
77,down,Bonez MC,Fuckst mich nur ab,73,1,25,,,,
78,down,AK Ausserkontrolle,A.S.S.N. 10,64,3,39,,,,
79,-,Kool Savas,Titel 5,-,42,1,,,,
80,-,P.A. Sports,TRACK 11,-,35,1,,,,
81,-,Kool Savas,Titel 7,-,60,1,,,,
82,-,Kool Savas & MEL,Brechen mich nicht,-,29,4,,,,
83,down,Juju,Vermissen (feat. Henning May),76,18,62,,,,
84,-,T-Low,Ordentlich,-,13,1,,,,
85,-,Kool Savas,Titel 9,-,73,1,,,,
86,-,Kool Savas,Titel 10,-,37,5,,,,
87,-,Kool Savas,Titel 11,-,78,1,,,,
88,-,Kool Savas,Titel 13,-,74,1,,,,
89,-,Monet192,Titel 7,-,43,1,,,,
90,-,Dante YN,PIKACHU,-,67,1,,,,
91,-,Kool Savas,Titel 15,-,79,1,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,17,1,82,2021-02-14,44,2021-04-11
93,down,Bausa,2012,84,2,26,,,,
94,down,RIN,Dirty South,56,6,6,,,,
95,down,Sääftig,Bayrisch Drip,57,29,8,,,,
96,-,Kool Savas,Nicht Erinnern,-,91,3,,,,
97,down,Apache 207,Wieso tust Du dir das an?,82,2,46,,,,
98,down,Saweetie,Best Friend (feat. Doja Cat),70,52,4,35,2021-01-17,35,2021-01-17
99,-,Noah,Lauf,-,99,1,,,,
100,down,Bonez MC & RAF Camora,500 PS,67,54,23,,,,
