Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,2,87,2019-11-10,75,2019-11-17
2,up,Apache 207,Wieso tust Du dir das an?,3,2,2,,,,
3,down,Nimo,KARMA,2,2,2,,,,
4,up,Apache 207,200 km/h,4,3,2,,,,
5,up,Apache 207,Doch in der Nacht,5,5,2,,,,
6,up,Summer Cem,Swish,55,6,2,,,,
7,up,Azet,Seele,13,7,2,,,,
8,down,"Capital Bra, Samra & LEA",110,6,6,2,,,,
9,up,BRADO & MERO,Kafa Leyla,52,9,2,,,,
10,down,Apache 207,Sex mit dir,7,7,2,,,,
11,down,RIN & Bausa,Keine Liebe,9,8,2,,,,
12,down,Jamule & Cro,1000 Hits,8,8,2,,,,
13,down,RAF Camora & Bonez MC,Unnormal,10,10,2,,,,
14,up,Sido & Apache 207,2002,14,13,2,,,,
15,up,Summer Cem,Summer Cem (feat. Luciano),27,15,2,,,,
16,down,Apache 207,Keine Fragen,12,12,2,,,,
17,down,Apache 207,Beef,11,11,2,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,17,16,2,35,2019-10-06,2,2019-10-13
19,down,"Capital Bra, Samra & Santos",Purple Rain,15,15,2,,,,
20,up,reezy & Summer Cem,PHANTOM,20,20,2,,,,
21,up,Capital Bra & Samra,Tilidin,22,21,2,,,,
22,down,RAF Camora,Puta Madre,18,18,2,,,,
23,down,Apache 207,Grey Goose,16,16,2,,,,
24,up,Summer Cem,Primetime,47,24,2,,,,
25,up,Azet & Tokyo,Lolo,25,25,2,,,,
26,down,The Cratez & Bonez MC,Honda Civic,24,24,2,,,,
27,up,Summer Cem,Ghost,67,27,2,,,,
28,down,RAF Camora,Adriana,21,21,2,,,,
29,up,Post Malone,Circles,30,20,2,2,2019-10-06,2,2019-10-06
30,down,Sido & Johannes Oerding,Pyramiden,26,26,2,,,,
31,down,Loredana,Kein Plan (feat. MERO),28,28,2,,,,
32,up,Apache 207,Kein Problem,32,31,2,,,,
33,down,RAF Camora,Sag ihnen 2,19,19,2,,,,
34,down,Ufo361 & Ezhel,YKKE,23,23,2,,,,
35,up,Ghetto Phénomène,Fratello (feat. RAF Camora),85,35,2,,,,
36,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,31,31,2,,,,
37,down,Loredana,Genick,34,34,2,,,,
38,up,Kollegah,Alphagenetik,78,38,2,,,,
39,up,Summer Cem,Diamonds (feat. Capital Bra),80,39,2,,,,
40,up,Summer Cem,Fatality (feat. Haftbefehl),70,40,2,,,,
41,up,Summer Cem,Donatella (feat. Farid Bang),74,41,2,,,,
42,down,Azet,So wie du,36,36,2,,,,
43,up,Juju,Vermissen (feat. Henning May),46,18,2,,,,
44,up,Loredana,Eiskalt (feat. Mozzik),44,39,2,,,,
45,down,Samra & Capital Bra,Huracan,38,38,2,,,,
46,up,Summer Cem,Rollerblades (feat. KC Rebell),81,46,2,,,,
47,up,Arizona Zervas,Roxanne,73,47,2,17,2019-11-10,13,2019-11-17
48,up,Summer Cem,Yallah Goodbye (feat. Gringo),83,48,2,,,,
49,down,RAF Camora & Bonez MC,Verändert,29,29,2,,,,
50,down,Capital Bra & Samra,Nummer 1,48,44,2,,,,
51,down,RIN,Fabergé,49,23,2,,,,
52,down,Azet,Haze im Paper,37,37,2,,,,
53,down,Capo,Im Rhythmus gefangen,43,43,2,,,,
54,down,Jamule,MONEYHONEYDRIP,51,48,2,,,,
55,down,SSIO,Testo E,33,33,2,,,,
56,down,Azet,Wo ich herkomm,42,42,2,,,,
57,down,Dardan,gENAuSo (feat. Xiara),54,50,2,,,,
58,-,Mozzik,Dhelper Dinake,-,58,1,,,,
59,down,RAF Camora,Zenit,35,35,2,,,,
60,down,RAF Camora,Vendetta,45,45,2,,,,
61,down,Kanye West,Follow God,50,50,2,96,2019-10-27,18,2019-11-10
62,down,RIN,UP IN SMOKE,56,24,2,,,,
63,down,Loredana,Jetzt rufst du an,58,56,2,,,,
64,down,Fero47,47,41,41,2,,,,
65,down,Samra & Capital Bra,Wieder Lila,63,51,2,,,,
66,down,Apache 207,2 Minuten,60,60,2,,,,
67,down,Apache 207,Brot nach Hause,65,58,2,,,,
68,up,Summer Cem,Prada Linea Rossa (feat. Reezy),79,68,2,,,,
69,up,Capo,Run Run Run,77,63,2,,,,
70,-,TJ_beastboy,1000x COOLER,-,66,1,,,,
71,up,Capital Bra & Samra,Lieber Gott,71,71,2,,,,
72,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,5,1,,,,
73,-,Tyga,Ayy Macarena,-,7,1,88,2019-12-01,64,2020-01-12
74,down,Azet,Mango,40,40,2,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),100,67,2,10,2019-10-06,10,2019-10-06
76,up,Summer Cem,Sky is the Limit,84,76,2,,,,
77,up,Summer Cem,Farben (feat. Bausa),86,77,2,,,,
78,down,RAF Camora,Kreiert,39,39,2,,,,
79,-,Ufo361 & Ezhel,Schwarz & weiss,-,21,1,,,,
80,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],57,57,2,,,,
81,down,RAF Camora,Traum,53,53,2,,,,
82,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,76,70,2,,,,
83,-,"King Khalil, Azan & KAY AY",KOKAIN,-,83,1,,,,
84,-,Noah,ai ai ai,-,27,1,,,,
85,down,Bushido & Animus,Lichter der Stadt,59,59,2,,,,
86,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,37,2,25,2019-10-13,16,2019-12-15
87,-,Eno,Sauba,-,50,1,,,,
88,-,Bonez MC & RAF Camora,500 PS,-,54,1,,,,
89,up,Yung Hurn,Ponny,89,89,2,,,,
90,-,Gringo & HK,Plus,-,49,1,,,,
91,-,Ufo361 & Ezhel,Kapat Işıklarını,-,91,1,,,,
92,down,Yung Hurn,Doppel C (feat. reezy),88,88,2,,,,
93,-,Summer Cem,Bayram (feat. Elias),-,93,1,,,,
94,-,Lil Baby,Woah,-,59,1,65,2019-11-10,19,2019-11-24
95,-,Ufo361 & Ezhel,Lights Out,-,95,1,,,,
96,-,Ufo361 & Ezhel,Kendini Kaybet,-,96,1,,,,
97,-,Sido & Monchi,Leben vor dem Tod,-,95,1,,,,
98,down,Capital Bra & Samra,So alleine,75,75,2,,,,
99,-,Shirin David,Gib Ihm,-,78,1,,,,
100,down,RAF Camora,Finale 1150,62,62,2,,,,
