Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,7,,,,
2,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),46,2,2,,,,
3,down,Luciano & Aitch,Bamba (feat. BIA),2,1,22,,,,
4,up,Eminem,Mockingbird,7,2,19,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,12,,,,
6,down,Nina Chuba,Wildberry Lillet,5,1,28,,,,
7,down,AK AUSSERKONTROLLE & PASHANIM,6561,4,2,5,,,,
8,up,Pajel,Blocckind (feat. VOLO & Hanybal),71,8,2,,,,
9,up,Nina Chuba,Mangos mit Chili,9,1,3,,,,
10,down,Luciano,Beautiful Girl,8,1,43,,,,
11,down,Pajel,16,10,4,6,,,,
12,down,Nina Chuba,Glatteis,3,3,12,,,,
13,up,CRO,Sie,69,13,2,,,,
14,up,Olexesh,Matador,75,14,2,,,,
15,down,Apache 207,Roller,11,1,172,87,2019-11-10,75,2019-11-17
16,down,Jamule,Normal zu lieben,13,7,5,,,,
17,up,Samra,1995,76,17,2,,,,
18,up,Dardan & Hava,Mailbox,29,5,19,,,,
19,up,KALIM,WRAITH,78,19,2,,,,
20,down,Nina Chuba & Chapo102,Ich hass dich,12,8,20,,,,
21,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),17,7,7,,,,
22,up,Coi Leray,Players,40,17,4,,,,
23,-,Ufo361,NUR SIE DARF,-,4,1,,,,
24,up,Kool Savas & Takt32,Narben (feat. vito),85,24,2,,,,
25,down,Bonez MC & Gzuz,YumYum,15,5,5,,,,
26,down,Milano & Eddin,Au Revoir,22,10,7,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,26,,,,
28,down,Central Cee,LET GO,19,1,10,,,,
29,down,Luciano,on my way,16,3,6,,,,
30,down,RAF Camora & Bonez MC,Blaues Licht,28,1,83,,,,
31,down,Miksu / Macloud & T-Low,Sehnsucht,27,1,51,,,,
32,up,Rosc,Unzertrennlich,32,32,3,,,,
33,down,Liaze,PARADISE,20,1,36,,,,
34,down,Sido,Liebst du mich,24,3,15,,,,
35,down,Montez,Auf & Ab,34,1,82,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,5,12,,,,
37,down,AYLIVA,Bei Nacht,30,8,20,,,,
38,down,Bobby Vandamme,Ewa Zina,14,14,3,,,,
39,down,Eminem,Without Me,37,15,61,,,,
40,down,Loredana,MANN IM HAUS 04,18,14,4,,,,
41,up,CRO,Steht Mir,92,41,2,,,,
42,down,"Kontra K, Sido & Leony",Follow,23,4,33,,,,
43,down,Eddin,Du Fehlst,33,11,19,,,,
44,down,Apache 207,200 km/h,35,3,108,,,,
45,up,Luciano,Track 6,53,10,21,,,,
46,down,Jamule,Track 12,36,1,93,,,,
47,down,"Ion Miles, SiraOne & BHZ",Powerade,41,2,44,,,,
48,down,Ufo361 & Gunna,BRODIES,25,3,5,,,,
49,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),50,25,33,,,,
50,down,Bonez MC,Angeklagt,45,1,112,87,2020-11-01,87,2020-11-01
51,down,Miksu / Macloud & makko,Nachts wach,44,1,33,,,,
52,down,Jamule & FOURTY,KISSENSCHLACHT,38,3,21,,,,
53,down,Apache 207,Fühlst du das auch,39,2,20,,,,
54,up,"Ski Aggu, Endzone & Ericson",Party Sahne,58,28,17,,,,
55,down,PASHANIM,Sommergewitter,49,1,86,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),51,16,56,,,,
57,down,Sido & Apache 207,2002,48,13,55,,,,
58,up,Lil Uzi Vert,Just Wanna Rock,73,58,5,,,,
59,-,reezy,DOCTOR,-,6,1,,,,
60,down,Drake & 21 Savage,Rich Flex,47,2,16,,,,
61,up,Capital Bra,KEIN PLATZ,88,61,2,,,,
62,down,Juju,Vermissen (feat. Henning May),52,18,86,,,,
63,down,Eminem,The Real Slim Shady,60,28,23,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),57,13,47,36,2020-02-16,36,2020-02-16
65,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,65,1,,,,
66,down,RAF Camora & Luciano,2CB,65,1,72,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,67,2,,,,
68,down,Sido,Mit Dir,54,1,57,,,,
69,down,Luciano,SUVs,66,2,40,,,,
70,up,Baby Gang,Mentalité,89,70,2,,,,
71,-,AK AUSSERKONTROLLE,WIEDER DA,-,15,1,,,,
72,down,CIVO,Weg von mir,62,1,56,,,,
73,down,Bonez MC & RAF Camora,Diamant,59,9,21,,,,
74,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,44,16,,,,
75,up,PA Sports,Alte Zeit,91,75,2,,,,
76,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,76,1,,,,
77,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,40,1,,,,
78,-,Kurdo,Rendezvous II,-,50,1,,,,
79,-,Kool Savas & Takt32,Haters,-,43,1,,,,
80,-,makko,Pueblo,-,28,1,,,,
81,down,Bonez MC,Buzz Down,55,9,11,,,,
82,down,50 Cent,In Da Club,79,26,44,,,,
83,-,Dardan,Laufen,-,56,1,,,,
84,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,84,1,,,,
85,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),98,85,3,,,,
86,down,Apache 207,Wieso tust Du dir das an?,61,2,62,,,,
87,down,LX & Maxwell,Ray Liotta,77,66,3,,,,
88,-,Jamule,Sag was du vorhast,-,78,1,,,,
89,-,Milano,Sag mir,-,55,1,,,,
90,down,HoodBlaq,ATHENA,21,21,3,,,,
91,up,Ski Aggu,Broker,100,70,2,,,,
92,down,Pashanim,Airwaves,68,1,126,,,,
93,down,Bausa,Titel 03,64,1,81,,,,
94,-,Central Cee,Me & You,-,94,1,,,,
95,-,Ansu,Vision,-,95,1,,,,
96,down,Future,Mask Off,81,74,5,,,,
97,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),74,45,13,,,,
98,down,T-Low & Miksu / Macloud,Nur ein Trost,42,14,5,,,,
99,down,"Made, Bobby Vandamme & Dorian",Moulaga,56,12,19,,,,
100,down,Apache 207,Bläulich,67,1,83,75,2020-07-12,75,2020-07-12
