Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKARY,sonnenbank.mp3,19,1,2,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,27,,,,
3,down,AYLIVA,Schwarzes Herz 18,1,1,15,,,,
4,down,Doja Cat,Paint The Town Red,2,1,17,,,,
5,down,RAF Camora & Ski Aggu,Liebe Grüsse,3,1,6,,,,
6,up,Jack Harlow,Lovin On Me,6,1,4,,,,
7,down,Kontra K,Die Sonne,5,3,4,,,,
8,up,PASHANIM,Ms. Jackson,8,1,15,,,,
9,up,AYLIVA,Weißes Haus,9,2,21,,,,
10,up,Apache 207,Breaking your heart,13,2,36,,,,
11,down,Kontra K,Summertime (feat. Lana Del Rey),10,1,17,,,,
12,up,Eminem,Mockingbird,21,2,60,,,,
13,up,AYLIVA,Sie weiß (feat. Mero),16,1,48,,,,
14,up,Jazeek,Lüg mich an,74,14,2,,,,
15,down,AYLIVA,Schwarzes Herz 4,11,6,15,,,,
16,down,reezy,14 PASSENGER,12,1,7,,,,
17,down,Bonez MC,Fussballer ⚽️,7,7,3,,,,
18,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,7,8,,,,
19,up,Ski Aggu & SIRA,mietfrei,20,1,21,,,,
20,down,Milano,Wenn du lächelst,15,15,6,,,,
21,down,AYLIVA,Schwarzes Herz 7,17,7,15,,,,
22,up,"01099, Paul & Ski Aggu",Anders,27,8,33,,,,
23,up,Apache 207,Roller,23,1,213,87,2019-11-10,75,2019-11-17
24,up,Jazeek,Take it,26,15,11,,,,
25,down,Luciano & Morad,Familia,14,6,4,,,,
26,up,badmómzjay,Airplanes,30,8,13,,,,
27,down,AYLIVA,In deinen Armen,22,6,25,,,,
28,up,Luciano & RAF Camora,All Night,36,1,36,,,,
29,up,Jazeek,Superstars,34,24,22,,,,
30,up,Nina Chuba,Wildberry Lillet,33,1,69,,,,
31,up,Casper,luft holen,73,31,2,,,,
32,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),29,25,70,,,,
33,down,Luciano & Gzuz,2 Germans,24,5,6,,,,
34,up,Yakary,KETAMIN,42,34,13,,,,
35,up,Travis Scott,MY EYES,45,6,19,,,,
36,up,Luciano,Beautiful Girl,40,1,84,,,,
37,down,AYLIVA,Bei Nacht,28,8,50,,,,
38,down,Drake,IDGAF (feat. Yeat),37,6,9,,,,
39,up,MERO & Tion Wayne,Savage,75,39,2,,,,
40,up,Luciano & Aitch,Bamba (feat. BIA),50,1,63,,,,
41,up,Nina Chuba,Mangos mit Chili,41,1,42,,,,
42,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),43,39,3,,,,
43,down,badmómzjay,4 Life,39,26,4,,,,
44,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,46,1,28,,,,
45,down,Luciano,Cold Princess,38,6,8,,,,
46,up,"Ion Miles, SiraOne & BHZ",Powerade,48,2,85,,,,
47,down,"BHZ, Monk & Ion Miles",Crash Dummy,31,12,5,,,,
48,up,Eminem,Without Me,58,15,98,,,,
49,up,Gunna,fukumean,49,7,24,,,,
50,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,47,26,26,,,,
51,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),82,13,5,,,,
52,up,Pashanim,Hauseingang,55,29,122,,,,
53,up,PASHANIM,Sommergewitter,56,1,127,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,17,67,,,,
55,up,Apache 207,Neunzig,59,1,32,,,,
56,up,Nina Chuba & Chapo102,Ich hass dich,76,8,49,,,,
57,down,Liaze & equal,2003,44,16,7,,,,
58,up,Montez,Auf & Ab,60,1,119,,,,
59,down,Sido & Apache 207,2002,57,13,93,,,,
60,up,Bonez MC,Angeklagt,61,1,134,87,2020-11-01,87,2020-11-01
61,down,Ski Aggu,MAXIMUM RIZZ,51,17,10,,,,
62,down,Azet,Handy brennt…,25,25,3,,,,
63,up,01099,Weihnachtslied 2023,90,63,2,,,,
64,up,"Stickle, Yung Hurn & Luciano",Wiedaa,79,64,2,,,,
65,up,badmómzjay,Hallelujah,80,65,2,,,,
66,up,Apache 207,200 km/h,77,3,146,,,,
67,up,Travis Scott,FE!N,98,1,18,,,,
68,up,Eminem,The Real Slim Shady,100,28,41,,,,
69,down,Bobby Vandamme,BANDIT,54,20,4,,,,
70,up,Jamule,Track 12,72,1,118,,,,
71,-,KALIM & badmómzjay,FUFFIES,-,29,1,,,,
72,up,Lune,Was fällt dir ein?!,96,72,2,,,,
73,-,Kolja Goldstein,URLA & GAIA,-,36,1,,,,
74,up,"Ski Aggu, Endzone & Ericson",Party Sahne,93,32,37,,,,
75,down,Ski Aggu & $OHO BANI,Theater★,66,3,16,,,,
76,-,Dave & Central Cee,Sprinter,-,6,26,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,1,48,,,,
78,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,78,30,20,,,,
79,down,Pashanim,Airwaves,70,1,167,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,16,47,35,2019-10-06,2,2019-10-13
81,up,Casper,sowas von da (hellwach),85,81,2,,,,
82,up,Casper,sommer (feat. Cro),86,4,9,,,,
83,-,NGEE & Ra'is,DERYA,-,38,1,,,,
84,up,OMAR,SCHLAFLOS,91,84,2,,,,
85,down,Symba,Jerry & Tom,32,32,3,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,13,65,36,2020-02-16,36,2020-02-16
87,up,Casper,immer noch nervös,88,87,2,,,,
88,-,Ufo361,VIVIENNE WESTWOOD (feat. Lancey Foux),-,86,1,,,,
89,-,Apache 207,Wenn das so bleibt,-,1,28,,,,
90,-,Ufo361,Scheiss auf eure Party,-,90,1,,,,
91,down,Shirin David,Periodt,35,35,3,,,,
92,down,Casper,echt von unten / zoé freestyle,87,86,3,,,,
93,-,Pajel,BOZZEZ,-,90,1,,,,
94,down,Casper,"falsche zeit, falscher ort",89,89,2,,,,
95,down,AYLIVA,Weisses Herz 12,64,39,31,,,,
96,-,RAF Camora & Bonez MC,Blaues Licht,-,1,109,,,,
97,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,8,19,,,,
98,down,AYLIVA,Aber sie,62,12,25,,,,
99,down,Casper,bist du noch da?,94,94,2,,,,
100,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,63,2,,,,
