Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,5,,,,
2,up,Luciano,PEPPERMINT,2,2,3,,,,
3,up,KASIMIR1441,Ohne Dich,3,1,10,,,,
4,up,Marteria,Niemand bringt Marten um,59,4,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,8,3,10,60,2021-02-07,6,2021-04-04
6,down,Nimo & Luciano,BAD EYEZ,5,2,5,,,,
7,down,Capital Bra,Aventador (feat. Jamule),4,4,3,,,,
8,up,P.A. Sports,TRACK 8,60,8,2,,,,
9,up,Samra & Ano,Augen überall,49,9,2,,,,
10,up,The Kid LAROI,WITHOUT YOU,11,5,15,32,2020-12-13,12,2021-02-28
11,up,Azet,Fluch,62,11,2,,,,
12,down,Kontra K,Diese eine Melodie,9,9,3,,,,
13,up,T-Low,Ordentlich,16,13,5,,,,
14,up,Apache 207,Roller,15,1,72,87,2019-11-10,75,2019-11-17
15,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),14,2,11,,,,
16,down,Cro,track 10,6,6,3,,,,
17,down,RIN,Meer,7,7,3,,,,
18,up,Samra & TOPIC42,Lost,20,1,15,,,,
19,up,Haftbefehl,Offen / Geschlossen (Edit),71,19,2,,,,
20,up,Apache 207,Angst,24,1,12,,,,
21,down,Drake,What’s Next,10,10,3,68,2021-03-07,4,2021-03-14
22,up,Bonez MC,Angeklagt,26,1,22,87,2020-11-01,87,2020-11-01
23,down,Jamule & Capital Bra,No comprendo,19,2,6,,,,
24,up,24kGoldn,Mood (feat. iann dior),25,1,31,33,2020-08-23,1,2020-10-11
25,down,Samra,SMS,12,4,5,,,,
26,down,CJ,Whoopty,23,6,20,51,2020-11-22,8,2021-01-24
27,up,Veysel & RAMO,LE CRIME PAIE,72,27,2,,,,
28,up,P.A. Sports,TRACK 15,38,28,3,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),13,13,3,90,2021-03-07,3,2021-03-14
30,down,Travis Scott & HVME,Goosebumps (Remix),17,17,4,82,2021-02-14,44,2021-04-11
31,-,Ufo361 & RIN,LOW LIFE,-,2,1,,,,
32,down,"Ricky Rich, Dardan & Zuna",Habibi,27,27,3,,,,
33,down,Apache 207,Bläulich,30,1,38,75,2020-07-12,75,2020-07-12
34,down,P.A. Sports,TRACK 4,29,4,9,,,,
35,down,Cardi B,Up,31,23,7,4,2021-02-14,4,2021-02-14
36,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),18,18,3,20,2021-03-14,20,2021-03-14
37,up,Lune,alles verdient.,84,22,2,,,,
38,down,Lil Tjay & 6LACK,Calling My Phone,33,11,6,70,2021-02-14,5,2021-02-21
39,down,Bausa,Titel 09,22,8,4,,,,
40,down,01099 & Gustav,Frisch,36,31,6,,,,
41,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),35,2,7,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,49,79,2020-04-19,1,2020-07-05
43,down,Apache 207,200 km/h,37,3,69,,,,
44,up,CAPO,Zeit und Geld,78,44,2,,,,
45,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,21,5,4,,,,
46,up,P.A. Sports,TRACK 11,47,35,5,,,,
47,down,Apache 207,Fame,45,1,46,65,2020-05-17,65,2020-05-17
48,down,Kool Savas,Titel 2,34,8,5,,,,
49,down,Ufo361 & CÉLINE,Emotions 2.0,44,1,40,,,,
50,down,Pashanim,Airwaves,48,1,45,,,,
51,down,Kool Savas,Titel 8,40,10,8,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,10,38,74,2020-07-05,5,2020-07-12
53,up,Capital Bra & Samra,Tilidin,56,21,69,,,,
54,down,Ufo361,No Hugs,43,2,8,,,,
55,up,Bonez MC & RAF Camora,500 PS,68,54,26,,,,
56,up,KitschKrieg & Jamule,Unterwegs,57,52,3,,,,
57,down,Ra'is & NGEE,Warum?,39,16,4,,,,
58,up,Bonez MC,Fuckst mich nur ab,83,1,28,,,,
59,down,Ufo361 & Luciano,WINGS 2.0,32,10,5,,,,
60,-,Jamin,Was der Move,-,58,1,,,,
61,up,Apache 207,Boot,61,1,40,99,2020-06-14,99,2020-06-14
62,down,Kool Savas & Alies,AMG,54,9,29,,,,
63,up,"Capital Bra, Samra & LEA",110,80,6,67,,,,
64,up,The Kid LAROI,SO DONE,79,44,11,61,2020-11-15,61,2020-11-15
65,down,CÉLINE,Hotel,28,28,3,,,,
66,-,KALIM,PAIN,-,8,1,,,,
67,-,NGEE,Alles fürs Geschäft,-,12,1,,,,
68,up,Ufo361 & Bonez MC,7,74,2,12,,,,
69,down,SHINSKY x DIMA,Subwoofer,55,33,9,,,,
70,down,Dante YN,2 Uhr nachts,50,48,4,,,,
71,up,AK Ausserkontrolle,A.S.S.N. 10,77,3,43,,,,
72,-,KASIMIR1441,Wein für mich,-,11,1,,,,
73,down,Bausa,2012,46,2,30,,,,
74,down,Juju,Vermissen (feat. Henning May),70,18,65,,,,
75,down,Veysel & Miksu / Macloud,PELICAN FLY,52,10,9,,,,
76,-,Kurdo,Miserabel,-,22,1,,,,
77,down,Eddin,Nicht Echt,65,34,8,,,,
78,up,Fler,HOROSKOP,85,78,2,,,,
79,down,Haftbefehl & Soufian,Wieder am Block,58,3,6,,,,
80,-,OGT,Shoreline Mafia (feat. MoeWavy),-,28,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,30,6,,,,
82,up,Apache 207,Wieso tust Du dir das an?,92,2,50,,,,
83,up,Bozza,Elbe,89,7,26,,,,
84,-,Jan Delay,mucke,-,37,1,,,,
85,down,Haftbefehl,Offen / Geschlossen,81,81,2,,,,
86,up,P.A. Sports,TRACK 1,86,86,2,,,,
87,-,Play69 & Calo,WEG VON DIR,-,38,1,,,,
88,-,PASHANIM & Chapo102,Homicides,-,88,1,,,,
89,-,LARY,Zeit,-,78,1,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,2,32,61,2020-08-23,8,2020-10-04
91,up,P.A. Sports,TRACK 2,93,91,2,,,,
92,-,RIN,Alien,-,5,29,,,,
93,down,Murda,Gece Gündüz (feat. MERO),66,19,8,,,,
94,down,BHZ,Hood Nights,42,42,3,,,,
95,-,MAJAN & FOURTY,Get Me Out,-,95,1,,,,
96,down,"Juice WRLD, Clever & Post Malone",Life's a Mess II,95,95,2,,,,
97,down,Katja Krasavice,EURE MAMI 11,64,4,11,,,,
98,-,Disarstar,Titel 7,-,98,1,,,,
99,-,Samo104,Fuck Love,-,18,2,,,,
100,-,FOURTY,WEISSER RAUCH,-,32,37,,,,
