Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Sie ruft,42,1,2,,,,
2,down,Apache 207,Bläulich,1,1,6,75,2020-07-12,75,2020-07-12
3,up,Bonez MC,Tilidin Weg,79,3,2,,,,
4,down,Apache 207,Unterwegs,2,2,3,,,,
5,up,Apache 207,Fame,14,1,14,65,2020-05-17,65,2020-05-17
6,up,Apache 207,28 Liter,75,6,2,,,,
7,up,Jamule & Nico Santos,fastlane,83,7,2,,,,
8,up,Apache 207,Boot,9,1,10,99,2020-06-14,99,2020-06-14
9,up,Apache 207,Nie verstehen,87,9,2,,,,
10,up,Apache 207,Beifahrersitz,78,10,2,,,,
11,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,3,3,3,,,,
12,up,Apache 207,Auf und Ab,80,12,2,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,17,79,2020-04-19,1,2020-07-05
14,up,Apache 207,Stimmen,81,14,2,,,,
15,down,Ufo361 & Sonus030,Shit Changed,4,4,3,,,,
16,up,Symba,Mario Run,90,16,2,,,,
17,up,Apache 207,Nur noch einen Schluck,88,17,2,,,,
18,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,6,6,3,,,,
19,down,Pashanim,Airwaves,12,1,13,,,,
20,down,Luciano,Frozen,7,7,3,,,,
21,down,DJ Khaled,GREECE (feat. Drake),18,9,4,24,2020-07-26,24,2020-07-26
22,down,AK Ausserkontrolle,A.S.S.N. 10,13,3,11,,,,
23,down,Luciano & SHIRIN DAVID,Never Know,5,2,4,,,,
24,down,Dardan,Ma Bae,11,8,3,,,,
25,up,badmómzjay,Signal,89,25,2,,,,
26,up,Apache 207,Matrix,45,1,24,,,,
27,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),15,1,7,,,,
28,down,Azet & ALBI,Zwei,10,10,3,,,,
29,down,Apache 207,Roller,28,1,40,87,2019-11-10,75,2019-11-17
30,down,Kontra K,Tiefschwarz (feat. Samra),16,2,5,,,,
31,down,KC Rebell & Summer Cem,Maximum 6,17,3,5,,,,
32,down,Ufo361 & CÉLINE,Emotions 2.0,22,1,9,,,,
33,down,Juice WRLD & Marshmello,Come & Go,27,8,5,4,2020-07-19,4,2020-07-19
34,up,Gringo & Summer Cem,Pablo & Sosa (Alalalong),91,34,2,,,,
35,down,Sarhad,Sinne,30,26,7,,,,
36,down,Bonez MC,Big Body Benz,31,2,8,84,2020-06-28,84,2020-06-28
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,10,6,74,2020-07-05,5,2020-07-12
38,down,Juju,Vertrau mir,21,11,4,,,,
39,down,Samra,Miskin,19,3,4,,,,
40,down,CÉLINE,Blue Jeans,20,20,3,,,,
41,up,Pop Smoke,Mood Swings (feat. Lil Tjay),85,14,4,54,2020-07-12,6,2020-08-09
42,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,32,1,8,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),34,18,4,94,2020-07-19,8,2020-09-20
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,14,6,17,2020-07-12,17,2020-07-12
45,down,Luciano,Nacht zu kurz,26,3,6,,,,
46,down,KC Rebell & Summer Cem,FLY,36,2,11,,,,
47,down,Bonez MC,Roadrunner,43,2,12,84,2020-05-31,84,2020-05-31
48,down,"KitschKrieg, RIN & Kool Savas",Oh Junge,24,24,3,,,,
49,down,Luciano & Macloud,Halb 3,29,29,3,,,,
50,down,Kynda Gray & Rin,Ayo Technology,35,8,7,,,,
51,down,Luciano,Dreamer Drill,25,25,3,,,,
52,down,Luciano & YG,Kinosaal,23,23,3,,,,
53,down,Apache 207,200 km/h,49,3,40,,,,
54,down,Ufo361,Emotions,44,1,16,91,2020-05-03,91,2020-05-03
55,-,Samra,24 Stunden,-,3,1,,,,
56,up,Kidda,Malli,65,47,2,,,,
57,down,Drake,Toosie Slide,52,1,19,65,2020-04-05,2,2020-04-26
58,down,Bozza & Samra,Unbekannt,37,6,6,,,,
59,down,Luciano,Late Night,41,3,12,,,,
60,down,KC Rebell & Summer Cem,Maximum 9,54,3,10,,,,
61,down,Capital Bra & Loredana,Nicht verdient,55,1,15,56,2020-05-10,56,2020-05-10
62,up,Data Luv & Ufo361,My World,92,62,2,,,,
63,-,6ix9ine,P****I,-,63,1,,,,
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,61,6,74,2020-06-28,14,2020-07-26
65,-,KC Rebell & Summer Cem,Maximum 11,-,7,1,,,,
66,-,Shindy,Crispy,-,17,1,,,,
67,down,Luciano,Mios mit Bars,39,1,20,,,,
68,down,FOURTY,WEISSER RAUCH,59,32,12,,,,
69,down,Apache 207,Wieso tust Du dir das an?,64,2,40,,,,
70,down,KALIM,LIT,33,33,3,,,,
71,down,Jamule,MedMen,50,7,8,,,,
72,down,CÉLINE,Tränen aus Kajal,58,7,19,,,,
73,down,"Capital Bra, Samra & LEA",110,63,6,40,,,,
74,down,Headie One & Drake,Only You Freestyle,51,39,3,88,2020-07-26,88,2020-07-26
75,down,Samra,BaeBae,69,1,18,,,,
76,-,Azet & ALBI,Xhep,-,25,1,,,,
77,-,AK Ausserkontrolle,A.S.S.N. 04,-,38,1,,,,
78,-,Pop Smoke,Dior,-,22,15,100,2020-02-23,46,2020-07-12
79,-,Kool Savas & Alies,AMG,-,9,1,,,,
80,-,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,-,33,1,,,,
81,up,Juju,Vermissen (feat. Henning May),82,18,40,,,,
82,up,Post Malone,Circles,100,20,39,2,2019-10-06,2,2019-10-06
83,-,Capital Bra & Samra,Tilidin,-,21,39,,,,
84,-,Juice WRLD & The Weeknd,Smile,-,36,1,16,2020-08-16,16,2020-08-16
85,up,Azad & RAMO,AZZAZZIN,94,85,2,,,,
86,up,Shindy,What's Luv,86,2,19,,,,
87,down,Bausa,Selfmade Babylon (feat. Bozza),57,12,7,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,1,80,2020-08-09,1,2020-08-16
89,up,Sinan-G,EURODEALS,93,89,2,,,,
90,-,Monk & BHZ,200 kmh,-,85,1,,,,
91,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,72,1,,,,
92,down,AK Ausserkontrolle,A.S.S.N. 08,66,16,6,,,,
93,-,Hava,Weiss,-,93,1,,,,
94,-,KitschKrieg,"5 Minuten (feat. Cro, AnnenMayKantereit & Trettmann)",-,83,1,,,,
95,down,Shirin David,90-60-111,71,2,16,,,,
96,down,"Marvin Game, Robo & Lugatti",Green Poison,95,95,2,,,,
97,up,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",99,97,2,,,,
98,-,DaBaby,BLIND (feat. Young Thug),-,98,1,,,,
99,down,Luciano,Maison,48,8,11,,,,
100,down,Ra'is,Track06,67,29,9,,,,
