Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,MERO,Track 10,18,2,2,,,,
3,up,Loredana & Delara,Checka,3,2,5,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,11,61,2020-08-23,8,2020-10-04
5,down,Samra,Rohdiamant ٢٠٢٠,2,1,4,,,,
6,down,Dardan & Hava,Mailbox,5,5,4,,,,
7,up,KC Rebell & Summer Cem,Maximum 5,62,7,2,,,,
8,up,Apache 207,Bläulich,8,1,17,75,2020-07-12,75,2020-07-12
9,down,Bozza,Elbe,7,7,5,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,17,74,2020-07-05,5,2020-07-12
11,down,Ufo361 & Sonus030,Zweifel,6,5,4,,,,
12,down,Capital Bra & Cro,Frühstück in Paris,11,1,10,,,,
13,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),10,4,5,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,7,12,80,2020-08-09,1,2020-08-16
15,down,Bonez MC,Fuckst mich nur ab,13,1,8,,,,
16,-,Bonez MC,Angeklagt,-,1,1,87,2020-11-01,87,2020-11-01
17,down,KC Rebell & Summer Cem,Maximum 10,9,9,3,,,,
18,down,Capital Bra,Einsam an der Spitze,12,3,6,,,,
19,down,Pop Smoke,What You Know Bout Love,17,17,5,81,2020-07-12,14,2020-10-18
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,28,79,2020-04-19,1,2020-07-05
21,up,Kalazh44,am,22,21,4,,,,
22,down,Bausa,2012,19,2,10,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,14,15,54,2020-07-12,6,2020-08-09
24,up,AK Ausserkontrolle,A.S.S.N. 10,24,3,22,,,,
25,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,23,3,14,,,,
26,up,LX,Hennessy (feat. Estikay),76,26,2,,,,
27,up,Apache 207,Roller,31,1,51,87,2019-11-10,75,2019-11-17
28,up,Ufo361 & Sonus030,Games,29,4,8,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,29,7,,,,
30,down,KALIM,POP SMOKE,27,10,5,,,,
31,down,Kool Savas & Alies,AMG,30,9,12,,,,
32,down,Bonez MC & Maxwell,Ihr Hobby,28,3,7,,,,
33,down,Pashanim,Airwaves,32,1,24,,,,
34,down,Azet & ALBI,Fast Life 2,26,6,6,,,,
35,down,SSIO,TBC,16,16,3,,,,
36,up,Alligatoah & Sido,Monet,82,36,2,,,,
37,up,CÉLINE,Überall,85,37,2,,,,
38,up,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),70,38,2,,,,
39,up,Dardan,Ma Bae,46,8,14,,,,
40,up,KC Rebell & Summer Cem,Maximum 11,64,7,8,,,,
41,down,Bonez MC,Roadrunner,38,2,23,84,2020-05-31,84,2020-05-31
42,down,Bonez MC,Tilidin Weg,35,3,13,,,,
43,down,Apache 207,Fame,42,1,25,65,2020-05-17,65,2020-05-17
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,9,11,78,2020-08-16,3,2020-08-23
45,down,DJ Khaled,GREECE (feat. Drake),37,9,15,24,2020-07-26,24,2020-07-26
46,down,Apache 207,Sie ruft,45,1,13,,,,
47,up,Ufo361 & CÉLINE,Emotions 2.0,55,1,19,,,,
48,up,DJ Khaled,POPSTAR (feat. Drake),48,18,15,94,2020-07-19,8,2020-09-20
49,down,Bonez MC,Papa ist in Hollywood,41,4,7,,,,
50,up,KC Rebell & Summer Cem,FLY,60,2,20,,,,
51,down,Ufo361 & Sonus030,Playlist,40,1,11,,,,
52,down,XATAR,Ohne Reden,20,20,3,,,,
53,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),54,1,18,,,,
54,down,Apache 207,Boot,53,1,21,99,2020-06-14,99,2020-06-14
55,down,Kontra K,Tiefschwarz (feat. Samra),52,2,16,,,,
56,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,49,5,7,,,,
57,down,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,47,47,3,,,,
58,up,CÉLINE,Tränen aus Kajal,96,7,26,,,,
59,down,reezy,1+1,44,11,6,,,,
60,down,Capital Bra & Loredana,Nicht verdient,58,1,24,56,2020-05-10,56,2020-05-10
61,up,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,63,49,5,,,,
62,down,Ufo361 & Sonus030,Shit Changed,50,4,13,,,,
63,down,Samra,24 Stunden,57,3,12,,,,
64,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,59,1,19,,,,
65,down,NGEE,Leben,34,34,3,,,,
66,-,Loredana,Rockstar,-,8,1,,,,
67,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,35,4,77,2020-10-04,17,2020-10-11
68,down,FOURTY,WEISSER RAUCH,61,32,20,,,,
69,down,Apache 207,Unterwegs,68,2,14,,,,
70,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,9,1,,,,
71,up,Juice WRLD,Robbery,78,67,8,33,2019-12-15,33,2019-12-15
72,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),56,12,5,87,2020-09-27,12,2020-10-04
73,-,CAPO,COCO CHANEL (feat. Veysel),-,14,1,,,,
74,down,Capital Bra & Samra,Tilidin,73,21,48,,,,
75,up,KC Rebell & Summer Cem,Maximum 7,91,22,5,,,,
76,down,KALIM,BABY,65,23,6,,,,
77,down,Apache 207,200 km/h,69,3,49,,,,
78,-,Nu51 & Eunique,Ich will nicht,-,78,1,,,,
79,down,Kontra K,Alles dreht sich (feat. Capital Bra),39,11,5,,,,
80,up,KC Rebell & Summer Cem,Maximum 2,80,80,2,,,,
81,-,CÉLINE,Dämonen,-,81,1,,,,
82,-,Hava,Auf der Flucht,-,49,1,,,,
83,-,Celo & Abdi & NGEE,ZERO ZERO,-,62,1,,,,
84,down,Ufo361 & Sonus030,Sollte nicht sein,36,28,4,,,,
85,up,Juju,Vermissen (feat. Henning May),88,18,47,,,,
86,-,Jamule & Nico Santos,fastlane,-,7,9,,,,
87,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,87,1,58,2020-11-01,58,2020-11-01
88,-,Azzi Memo & Chakal,Feelings,-,88,1,,,,
89,down,KC Rebell & Summer Cem,Maximum 4,86,86,2,,,,
90,up,KC Rebell & Summer Cem,Maximum 13,90,90,2,,,,
91,-,RAMO & Joker Bra,FRANK LUCAS,-,91,1,,,,
92,up,Milonair,TRACK 11,95,92,2,,,,
93,up,KC Rebell & Summer Cem,Maximum 9,93,3,14,,,,
94,down,"Capital Bra, Samra & LEA",110,79,6,48,,,,
95,-,Cro,LMF2,-,95,1,,,,
96,down,KC Rebell & Summer Cem,Maximum 12,92,92,2,,,,
97,-,Pop Smoke,Dior,-,22,19,100,2020-02-23,46,2020-07-12
98,-,Ra'is,Mondlicht,-,98,1,,,,
99,-,CÉLINE,Instinkt,-,99,1,,,,
100,-,Flybaby,Dior,-,73,1,,,,
