Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Boot,14,1,2,99,2020-06-14,99,2020-06-14
2,down,Pashanim,Airwaves,1,1,5,,,,
3,up,KC Rebell & Summer Cem,Maximum 9,38,3,2,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,9,79,2020-04-19,1,2020-07-05
5,down,AK Ausserkontrolle,A.S.S.N. 10,3,3,3,,,,
6,up,Apache 207,Fame,6,1,6,65,2020-05-17,65,2020-05-17
7,up,RIN,DAS RENNEN,44,7,2,,,,
8,down,KC Rebell & Summer Cem,FLY,2,2,3,,,,
9,down,Bonez MC,Roadrunner,4,2,4,84,2020-05-31,84,2020-05-31
10,down,Ufo361,Emotions,8,1,8,91,2020-05-03,91,2020-05-03
11,down,SHIRIN DAVID,Hoes Up G's Down,7,7,3,,,,
12,down,reezy,SANDMANN,10,10,3,,,,
13,up,Haftbefehl,KMDF,52,13,2,,,,
14,down,KALIM & Ufo361,SKRR,9,9,3,,,,
15,up,"Dardan, Eno & Noah",AVENTADOR,61,15,2,,,,
16,up,Capital Bra & Loredana,Nicht verdient,16,1,7,56,2020-05-10,56,2020-05-10
17,up,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,70,17,2,,,,
18,down,Capital Bra,Komm komm,13,4,4,,,,
19,down,Farid Bang,Genkidama 12,11,11,3,,,,
20,down,Drake,Toosie Slide,17,1,11,65,2020-04-05,2,2020-04-26
21,down,Apache 207,Roller,20,1,32,87,2019-11-10,75,2019-11-17
22,down,MERO,Bogota,12,12,3,,,,
23,down,6ix9ine,GOOBA,18,3,6,100,2020-05-10,2,2020-05-17
24,up,Zuna,Benzema,71,24,2,,,,
25,down,Nimo & RAMO,ALLES ZU VIEL,15,15,3,,,,
26,down,Shirin David,90-60-111,21,2,8,,,,
27,-,Ufo361 & CÉLINE,Emotions 2.0,-,1,1,,,,
28,down,CÉLINE,Tränen aus Kajal,26,7,11,,,,
29,down,Haftbefehl,Conan x Xenia,24,5,6,,,,
30,up,Dardan & Monet192,H <3 T E L,30,1,13,,,,
31,down,Dardan,FAVELA,22,8,4,,,,
32,down,Samra,BaeBae,29,1,10,,,,
33,down,CÉLINE,Wenn ich will,25,25,3,,,,
34,up,Hava,Krank,79,34,2,,,,
35,up,Data Luv,Louboutin (feat. Trippie Redd),75,35,2,,,,
36,down,Luciano,Maison,28,8,5,,,,
37,up,Ali471,Tabi Tabi,80,37,2,,,,
38,down,Luciano,Late Night,27,3,7,,,,
39,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,23,6,5,,,,
40,down,Pashanim,Hauseingang,39,29,25,,,,
41,down,Shindy,What's Luv,35,2,11,,,,
42,down,Apache 207,200 km/h,41,3,32,,,,
43,down,Gringo & Capital Bra,Bam Bam,19,19,3,,,,
44,up,Jack Harlow,Whats Poppin,46,33,11,76,2020-03-22,37,2020-04-19
45,down,Symba,Angels Sippen,37,4,12,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),42,16,14,100,2020-03-01,7,2020-04-26
47,down,Nimo & Rina,Trendsetter,33,6,7,,,,
48,up,Apache 207,Matrix,74,1,16,,,,
49,down,FOURTY,WEISSER RAUCH,47,32,4,,,,
50,down,Roddy Ricch,The Box,48,7,25,91,2019-12-08,2,2020-02-16
51,up,StaySolidRocky,Party Girl,65,36,5,86,2020-05-10,14,2020-06-14
52,down,"Capital Bra, Samra & LEA",110,51,6,32,,,,
53,up,Apache 207,Wieso tust Du dir das an?,53,2,32,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,6,8,65,2020-04-26,1,2020-05-03
55,down,"Zuna, Loredana & SRNO",Du bist mein,50,1,12,,,,
56,up,TheDoDo,Endorphine,64,55,3,,,,
57,up,Post Malone,Circles,62,20,32,2,2019-10-06,2,2019-10-06
58,down,Monet192,"Kanak (feat. EREN CAN, BATU)",34,34,3,,,,
59,down,Manuellsen,Toss It,40,40,3,,,,
60,up,Juju,Vermissen (feat. Henning May),69,18,32,,,,
61,down,badmómzjay,Rollercoaster,32,14,4,,,,
62,up,Capital Bra & Samra,Tilidin,77,21,32,,,,
63,up,Drake,Chicago Freestyle (feat. Giveon),90,19,7,92,2020-05-03,26,2020-05-10
64,down,BHZ,Flasche Luft,55,10,11,,,,
65,down,Haftbefehl,Morgenstern,36,36,3,,,,
66,up,Ufo361,Allein sein,66,2,12,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,99,16,32,35,2019-10-06,2,2019-10-13
68,-,RIN,Alien,-,5,26,,,,
69,down,Samra & Capital Bra,365 Tage,67,3,9,,,,
70,down,BHZ,Regen Prasselt,43,43,3,,,,
71,up,Mert,Gewitter,82,71,2,,,,
72,down,Bonez MC,Shotz Fired,60,3,10,,,,
73,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),97,1,22,83,2020-01-26,83,2020-01-26
74,-,6ix9ine & Nicki Minaj,TROLLZ,-,12,1,89,2020-06-14,4,2020-06-21
75,-,Elias,Jacob&Co,-,15,1,,,,
76,down,Fero47,Anders,57,23,5,,,,
77,up,Dardan,D A YYY T O N A,86,3,11,,,,
78,up,Dardan,WIE LANG?????????,95,4,9,,,,
79,-,Sido & Apache 207,2002,-,13,28,,,,
80,down,NGEE,Kinder der Straße,58,37,7,,,,
81,down,Farid Bang,Genkidama 4,31,31,3,,,,
82,-,KASIMIR1441,HENTAI (feat. Pashanim),-,45,1,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,83,1,,,,
84,down,Haftbefehl,Trapking,81,81,2,,,,
85,down,Haftbefehl,Depression & Schmerz,83,83,2,,,,
86,up,Future,Life Is Good (feat. Drake),98,3,23,86,2020-01-12,6,2020-01-19
87,-,Lil Mosey,Blueberry Faygo,-,46,9,69,2020-02-16,24,2020-04-12
88,-,Apache 207,Doch in der Nacht,-,5,28,,,,
89,-,Ra'is,Track06,-,29,1,,,,
90,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,68,1,78,2020-06-21,60,2020-07-12
91,-,Firat,Göz Bebegim,-,86,1,,,,
92,-,Edo Saiya & Lil Lano,F****d Up,-,92,1,,,,
93,-,Luciano,Mios mit Bars,-,1,15,,,,
94,down,Haftbefehl,Papa war ein Rolling Stone,85,85,2,,,,
95,down,Haftbefehl,Für immer reich,84,84,2,,,,
96,down,Haftbefehl,RADW,88,15,6,,,,
97,-,Tyga,Ayy Macarena,-,7,27,88,2019-12-01,64,2020-01-12
98,-,Megan Thee Stallion,Savage,-,20,11,61,2020-03-22,14,2020-04-19
99,-,Pashanim,Shababs botten,-,46,17,,,,
100,down,Farid Bang,Genkidama 9,45,45,3,,,,
