Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,7,,,,
2,up,Luciano,Another Vibe,3,2,9,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,5,2,8,,,,
4,up,Haaland936 & AMO,Eredivisie (Rap La Rue),70,4,2,,,,
5,down,Future & Metro Boomin,Like That,2,2,3,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,9,1,45,,,,
7,up,PASHANIM,Ms. Jackson,12,1,33,,,,
8,down,Future & Metro Boomin,Type Shit,4,3,3,,,,
9,up,Jiyo,Katastrophe (Rap La Rue),15,8,4,,,,
10,down,"01099, Gustav & Zachi",Küssen,7,7,3,,,,
11,down,Apache 207,Loser,10,1,6,,,,
12,up,Jack Harlow,Lovin On Me,14,1,22,,,,
13,up,"Sampagne, badchieff & Cro",tempo,16,1,8,,,,
14,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),34,5,5,,,,
15,up,Apache 207,Breaking your heart,17,2,54,,,,
16,up,Gzuz,Noch ein Glas,82,16,2,,,,
17,up,AYLIVA,Schwarzes Herz 18,18,1,33,,,,
18,up,Eminem,Mockingbird,19,2,78,,,,
19,down,Future & Metro Boomin,Cinderella,6,6,3,,,,
20,up,Kontra K,Summertime (feat. Lana Del Rey),20,1,35,,,,
21,down,Kontra K,Liebe ist ein Dieb,8,8,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,85,,,,
23,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,21,1,15,,,,
24,up,Kauta & Aymen,Egal (Rap La Rue),32,19,7,,,,
25,down,Travis Scott,FE!N,23,1,36,,,,
26,up,Bobby Vandamme,Walou Diploma,36,26,5,,,,
27,down,RAF Camora & Ski Aggu,Liebe Grüsse,26,1,24,,,,
28,up,Apache 207,Roller,29,1,231,87,2019-11-10,75,2019-11-17
29,down,YAKARY,sonnenbank.mp3,25,1,20,,,,
30,down,Future & Metro Boomin,Young Metro,11,11,3,,,,
31,down,Nina Chuba,Wildberry Lillet,28,1,87,,,,
32,down,Luciano & RAF Camora,All Night,27,1,54,,,,
33,up,Doja Cat,Paint The Town Red,33,1,35,,,,
34,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",46,21,5,,,,
35,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),31,25,88,,,,
36,down,Luciano & Mario,Love Ya,30,8,7,,,,
37,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),44,34,3,,,,
38,up,Trettmann,Prototype,87,38,2,,,,
39,up,Luciano,Beautiful Girl,39,1,102,,,,
40,up,CIVO & Maxe,Keine Homies,48,14,12,,,,
41,up,PASHANIM,Sommergewitter,47,1,145,,,,
42,up,Luciano,Time,42,1,14,,,,
43,down,Jazeek,Like This,35,35,3,,,,
44,up,"Ion Miles, SiraOne & BHZ",Powerade,50,2,103,,,,
45,up,Travis Scott,MY EYES,49,6,37,,,,
46,down,Future & Metro Boomin,We Don't Trust You,13,13,3,,,,
47,down,Kontra K,Die Sonne,41,3,22,,,,
48,up,Luciano & Niska,Blue Porsche,52,2,11,,,,
49,up,Eminem,The Real Slim Shady,55,28,59,,,,
50,up,Nina Chuba,Mangos mit Chili,53,1,60,,,,
51,up,"01099, Paul & Ski Aggu",Anders,51,8,51,,,,
52,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),38,33,4,,,,
53,down,reezy & Hamza,PENNY,43,5,5,,,,
54,up,Pashanim,Airwaves,60,1,183,,,,
55,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,58,26,44,,,,
56,up,Luciano & Aitch,Bamba (feat. BIA),59,1,81,,,,
57,down,Kontra K,Erfolg ist kein Glück,54,45,15,,,,
58,up,Ski Aggu & SIRA,mietfrei,73,1,39,,,,
59,up,Montez,Auf & Ab,77,1,133,,,,
60,up,Eminem,Without Me,63,15,116,,,,
61,up,Sido & Apache 207,2002,62,13,111,,,,
62,up,Miksu / Macloud & makko,Nachts wach,71,1,69,,,,
63,up,reezy,14 PASSENGER,68,1,25,,,,
64,up,1986zig,Schloss aus Sand,67,42,9,,,,
65,up,reezy,IN & OUT,66,4,13,,,,
66,up,Bobby Vandamme,BANDIT,69,20,16,,,,
67,up,50 Cent,In Da Club,83,26,74,,,,
68,down,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),40,9,4,,,,
69,up,21 Savage,redrum,72,8,13,,,,
70,up,Azet,mhm...,75,30,5,,,,
71,up,RAF Camora & Bonez MC,Blaues Licht,86,1,124,,,,
72,up,Apache 207,200 km/h,85,3,159,,,,
73,up,BILLA JOE & Faroon,BUSINESS STRAIGHT,76,2,12,,,,
74,up,K.I.Z,Applaus,92,74,2,,,,
75,up,ilo 7araga & Aymen,Casablanca (Rap La Rue),95,75,2,,,,
76,-,YAKARY,Ma Boo,-,23,1,,,,
77,down,Future & Metro Boomin,Ice Attack,22,22,3,,,,
78,up,AYLIVA,Sie weiß (feat. Mero),78,1,66,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),88,13,83,36,2020-02-16,36,2020-02-16
80,up,Summer Cem,Tamam Tamam,84,56,25,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,91,16,65,35,2019-10-06,2,2019-10-13
82,-,Haaland936 & Aymen,Gefangen (Rap La Rue),-,25,1,,,,
83,-,Haaland936,Rattenhaut (Rap La Rue),-,16,1,,,,
84,-,SANTOS & Jazeek,Himmel leer,-,42,1,,,,
85,-,Aymen,Up and down (Rap La Rue),-,20,1,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),94,86,4,,,,
87,up,Sido,Astronaut (feat. Andreas Bourani),100,87,2,,,,
88,-,Montez,Verstecken,-,62,1,,,,
89,-,Kolja Goldstein & CAPO,HUNDERTZEHN,-,50,1,,,,
90,-,J. Cole,7 Minute Drill,-,90,1,,,,
91,-,Capital Bra & 1986zig,KAPUTTE NIKES,-,49,1,,,,
92,-,Endzone & T-Low,Applaus,-,72,1,,,,
93,-,J. Cole,Crocodile Tearz,-,93,1,,,,
94,-,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),-,58,4,,,,
95,-,Nina Chuba & Chapo102,Ich hass dich,-,8,56,,,,
96,-,Maikel & makko,MR.SWAG,-,96,1,,,,
97,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,97,1,,,,
98,-,Monet192,Step by Step,-,87,1,,,,
99,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,99,1,,,,
100,-,Luciano,Cold Princess,-,6,24,,,,
