Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,5,75,2020-07-12,75,2020-07-12
2,up,Apache 207,Unterwegs,14,2,2,,,,
3,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,40,3,2,,,,
4,up,Ufo361 & Sonus030,Shit Changed,38,4,2,,,,
5,down,Luciano & SHIRIN DAVID,Never Know,2,2,3,,,,
6,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,53,6,2,,,,
7,up,Luciano,Frozen,41,7,2,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,16,79,2020-04-19,1,2020-07-05
9,down,Apache 207,Boot,8,1,9,99,2020-06-14,99,2020-06-14
10,up,Azet & ALBI,Zwei,51,10,2,,,,
11,up,Dardan,Ma Bae,71,8,2,,,,
12,down,Pashanim,Airwaves,7,1,12,,,,
13,down,AK Ausserkontrolle,A.S.S.N. 10,12,3,10,,,,
14,up,Apache 207,Fame,15,1,13,65,2020-05-17,65,2020-05-17
15,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),10,1,6,,,,
16,down,Kontra K,Tiefschwarz (feat. Samra),6,2,4,,,,
17,down,KC Rebell & Summer Cem,Maximum 6,5,3,4,,,,
18,down,DJ Khaled,GREECE (feat. Drake),9,9,3,24,2020-07-26,24,2020-07-26
19,down,Samra,Miskin,3,3,3,,,,
20,up,CÉLINE,Blue Jeans,74,20,2,,,,
21,down,Juju,Vertrau mir,11,11,3,,,,
22,down,Ufo361 & CÉLINE,Emotions 2.0,16,1,8,,,,
23,up,Luciano & YG,Kinosaal,68,23,2,,,,
24,up,"KitschKrieg, RIN & Kool Savas",Oh Junge,62,24,2,,,,
25,up,Luciano,Dreamer Drill,72,25,2,,,,
26,down,Luciano,Nacht zu kurz,17,3,5,,,,
27,down,Juice WRLD & Marshmello,Come & Go,13,8,4,4,2020-07-19,4,2020-07-19
28,down,Apache 207,Roller,22,1,39,87,2019-11-10,75,2019-11-17
29,up,Luciano & Macloud,Halb 3,69,29,2,,,,
30,down,Sarhad,Sinne,26,26,6,,,,
31,down,Bonez MC,Big Body Benz,20,2,7,84,2020-06-28,84,2020-06-28
32,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,21,1,7,,,,
33,up,KALIM,LIT,77,33,2,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),18,18,3,94,2020-07-19,8,2020-09-20
35,down,Kynda Gray & Rin,Ayo Technology,23,8,6,,,,
36,down,KC Rebell & Summer Cem,FLY,24,2,10,,,,
37,down,Bozza & Samra,Unbekannt,19,6,5,,,,
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,14,5,17,2020-07-12,17,2020-07-12
39,up,Luciano,Mios mit Bars,84,1,19,,,,
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,10,5,74,2020-07-05,5,2020-07-12
41,up,Luciano,Late Night,88,3,11,,,,
42,-,Apache 207,Sie ruft,-,1,1,,,,
43,down,Bonez MC,Roadrunner,30,2,11,84,2020-05-31,84,2020-05-31
44,down,Ufo361,Emotions,31,1,15,91,2020-05-03,91,2020-05-03
45,up,Apache 207,Matrix,78,1,23,,,,
46,down,Azet & ALBI,Sin City,25,14,4,,,,
47,up,"Luciano, Jamule & Yung Hurn",Diamond Grillz,76,47,2,,,,
48,up,Luciano,Maison,85,8,10,,,,
49,down,Apache 207,200 km/h,36,3,39,,,,
50,down,Jamule,MedMen,29,7,7,,,,
51,down,Headie One & Drake,Only You Freestyle,39,39,2,88,2020-07-26,88,2020-07-26
52,down,Drake,Toosie Slide,34,1,18,65,2020-04-05,2,2020-04-26
53,up,Luciano,Block Life,75,53,2,,,,
54,down,KC Rebell & Summer Cem,Maximum 9,32,3,9,,,,
55,down,Capital Bra & Loredana,Nicht verdient,37,1,14,56,2020-05-10,56,2020-05-10
56,up,Luciano & Reezy,Paranoia,81,56,2,,,,
57,down,Bausa,Selfmade Babylon (feat. Bozza),33,12,6,,,,
58,down,CÉLINE,Tränen aus Kajal,46,7,18,,,,
59,down,FOURTY,WEISSER RAUCH,47,32,11,,,,
60,up,Luciano,John Travolta,86,60,2,,,,
61,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,61,5,74,2020-06-28,14,2020-07-26
62,up,Luciano,Shake It,80,62,2,,,,
63,down,"Capital Bra, Samra & LEA",110,59,6,39,,,,
64,up,Apache 207,Wieso tust Du dir das an?,83,2,39,,,,
65,-,Kidda,Malli,-,47,1,,,,
66,down,AK Ausserkontrolle,A.S.S.N. 08,35,16,5,,,,
67,down,Ra'is,Track06,43,29,8,,,,
68,down,SHIRIN DAVID,Hoes Up G's Down,50,7,10,,,,
69,down,Samra,BaeBae,56,1,17,,,,
70,up,Luciano,LL Cool J,87,70,2,,,,
71,down,Shirin David,90-60-111,57,2,15,,,,
72,down,Sido & Apache 207,2002,61,13,33,,,,
73,up,Luciano,John Gotti,89,73,2,,,,
74,up,Luciano,Belly Dance,91,74,2,,,,
75,-,Apache 207,28 Liter,-,6,1,,,,
76,up,Luciano,Galaxie,92,76,2,,,,
77,up,Luciano,Hennessy Vitamin,93,77,2,,,,
78,-,Apache 207,Beifahrersitz,-,10,1,,,,
79,-,Bonez MC,Tilidin Weg,-,3,1,,,,
80,-,Apache 207,Auf und Ab,-,12,1,,,,
81,-,Apache 207,Stimmen,-,14,1,,,,
82,down,Juju,Vermissen (feat. Henning May),73,18,39,,,,
83,-,Jamule & Nico Santos,fastlane,-,7,1,,,,
84,up,Luciano,Trippin’,97,4,8,,,,
85,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,3,54,2020-07-12,6,2020-08-09
86,down,Shindy,What's Luv,70,2,18,,,,
87,-,Apache 207,Nie verstehen,-,9,1,,,,
88,-,Apache 207,Nur noch einen Schluck,-,17,1,,,,
89,-,badmómzjay,Signal,-,25,1,,,,
90,-,Symba,Mario Run,-,16,1,,,,
91,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,34,1,,,,
92,-,Data Luv & Ufo361,My World,-,62,1,,,,
93,-,Sinan-G,EURODEALS,-,89,1,,,,
94,-,Azad & RAMO,AZZAZZIN,-,85,1,,,,
95,-,"Marvin Game, Robo & Lugatti",Green Poison,-,95,1,,,,
96,-,Luciano,Sip,-,3,9,,,,
97,-,NGEE,Ghetto Pablo,-,97,1,,,,
98,down,RIN,DAS RENNEN,58,7,9,,,,
99,-,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",-,97,1,,,,
100,-,Post Malone,Circles,-,20,38,2,2019-10-06,2,2019-10-06
