Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Lost,16,1,2,,,,
2,up,Loredana,CASINO ROYAL,38,2,2,,,,
3,up,Luciano,SHAWTY,42,2,2,,,,
4,down,MERO,Track 13,1,1,3,,,,
5,down,Bonez MC,Angeklagt,2,1,9,87,2020-11-01,87,2020-11-01
6,up,Dardan,Ka Je,48,6,2,,,,
7,up,Zuna,Nshallah,49,7,2,,,,
8,down,CJ,Whoopty,6,6,7,51,2020-11-22,8,2021-01-24
9,down,KC Rebell & Summer Cem,DOWN,4,2,5,,,,
10,down,24kGoldn,Mood (feat. iann dior),5,1,18,33,2020-08-23,1,2020-10-11
11,down,Loredana & Delara,Checka,9,2,13,,,,
12,down,Zuna,1 Stunde,3,2,4,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,19,61,2020-08-23,8,2020-10-04
14,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,57,14,2,48,2020-12-20,48,2020-12-20
15,down,Casar,Habibi,7,3,7,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,36,79,2020-04-19,1,2020-07-05
17,down,Apache 207,Bläulich,15,1,25,75,2020-07-12,75,2020-07-12
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,25,74,2020-07-05,5,2020-07-12
19,up,badmómzjay,Naughty or Nice,61,19,2,,,,
20,up,Jamin,Daydreams,63,20,2,,,,
21,up,Apache 207,Roller,21,1,59,87,2019-11-10,75,2019-11-17
22,down,Samra,Kennst du das ?!,12,2,6,,,,
23,up,The Kid LAROI,WITHOUT YOU,36,5,2,32,2020-12-13,12,2021-02-28
24,up,Pashanim,Airwaves,27,1,32,,,,
25,down,Bozza,Elbe,23,7,13,,,,
26,down,Luciano,AQUA,11,5,4,,,,
27,up,Loredana,PULP FICTION,29,4,7,,,,
28,down,Bonez MC,Fuckst mich nur ab,26,1,16,,,,
29,down,Bonez MC,Jetski,17,3,8,,,,
30,up,Ufo361 & CÉLINE,Emotions 2.0,30,1,27,,,,
31,down,Bozza & Sido,Woher,14,3,5,,,,
32,down,Pop Smoke,What You Know Bout Love,28,17,13,81,2020-07-12,14,2020-10-18
33,down,Loredana,OCEAN'S 8,20,13,4,,,,
34,up,Capital Bra & Cro,Frühstück in Paris,34,1,18,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),31,7,20,80,2020-08-09,1,2020-08-16
36,up,RAMO,PRÄSIDENT,55,36,2,,,,
37,up,Kid Cudi,Tequila Shots,71,37,2,86,2020-12-13,45,2020-12-20
38,up,Marwa Loud,Bad boy,50,31,2,,,,
39,down,MERO,Track 10,25,2,10,,,,
40,-,"Bausa, Ufo361 & RIN",Centre Court,-,3,1,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),33,14,7,39,2020-11-15,39,2020-11-15
42,down,Lune,ENTOURAGE,13,13,3,,,,
43,down,AK Ausserkontrolle,A.S.S.N. 10,40,3,30,,,,
44,down,Apache 207,Fame,35,1,33,65,2020-05-17,65,2020-05-17
45,up,Kid Cudi,She Knows This,69,45,2,62,2020-12-20,62,2020-12-20
46,down,Samra,Rohdiamant ٢٠٢٠,32,1,12,,,,
47,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),47,4,13,,,,
48,up,Dardan,Ma Bae,62,8,22,,,,
49,-,Bausa,2012,-,2,17,,,,
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,14,23,54,2020-07-12,6,2020-08-09
51,up,"Capital Bra, Samra & LEA",110,64,6,54,,,,
52,up,Monet192,Titel 15,70,52,2,,,,
53,up,Jack Harlow,Way Out (feat. Big Sean),79,53,2,,,,
54,up,Capital Bra & Samra,Tilidin,72,21,56,,,,
55,down,Montez,Engel,24,24,3,,,,
56,-,Jamule,Blutige Tränen X Rockstar,-,13,1,,,,
57,down,Vega & Samra,Hyänen,19,19,3,,,,
58,up,Jack Harlow,Tyler Herro,88,41,8,51,2020-11-01,51,2020-11-01
59,-,Megan Thee Stallion,TRACK 8,-,59,1,36,2020-11-29,36,2020-11-29
60,-,OMAR,Leben eines Dealer,-,21,1,,,,
61,-,Loredana & Stefflon Don,Uh Uh Remix,-,42,1,,,,
62,up,Kontra K,Tiefschwarz (feat. Samra),99,2,24,,,,
63,-,CAPO,WAS IST PASSIERT,-,29,1,,,,
64,up,Apache 207,200 km/h,68,3,56,,,,
65,-,Dardan & Hava,Mailbox,-,5,11,,,,
66,-,Kool Savas & Alies,AMG,-,9,19,,,,
67,-,Lil Lano,Luzifer,-,27,1,,,,
68,down,Azet & Capital Bra,B.L.F.L.,51,4,8,,,,
69,-,Katja Krasavice,ALLES SCHON GESEHEN,-,43,1,,,,
70,down,Yung Hurn,Shishabar Rapper,67,67,2,,,,
71,-,LX & Malik Montana,Kryptophon,-,49,1,,,,
72,up,Play69 & 18 Karat,I'm A Criminal,75,72,2,,,,
73,-,Celo & Abdi & Azad,DIRECTORS CUT,-,58,1,,,,
74,-,Eminem,Gnat,-,57,1,53,2020-12-27,53,2020-12-27
75,down,Macklemore,It's Christmas Time (feat. Dan Caplen),73,8,7,,,,
76,up,Kid Cudi,Another Day,80,76,2,89,2020-12-20,89,2020-12-20
77,-,Farid Bang,3XNO,-,74,1,,,,
78,-,FOURTY,WEISSER RAUCH,-,32,26,,,,
79,up,Flybaby,Dior,92,73,9,,,,
80,down,K.I.Z,Berghainschlange,22,22,3,,,,
81,-,Roddy Ricch,The Box,-,7,29,91,2019-12-08,2,2020-02-16
82,down,Bonez MC,Roadrunner,58,2,31,84,2020-05-31,84,2020-05-31
83,-,Kalazh44,Handschuhfach,-,67,1,,,,
84,-,Kianush,TRACK 8,-,53,1,,,,
85,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,66,3,22,,,,
86,-,XATAR,Antar,-,86,1,,,,
87,up,Juju,Vermissen (feat. Henning May),98,18,54,,,,
88,down,Loredana,DEATH PROOF,74,74,2,,,,
89,-,Nash,Wo wir waren,-,89,1,,,,
90,down,Loredana,NULLNULLSIEBEN,78,78,2,,,,
91,-,AYLO,Kavalier,-,91,1,,,,
92,-,Eminem & Skylar Grey,Black Magic,-,62,1,,,,
93,down,24kGoldn,Coco (feat. DaBaby),91,60,2,,,,
94,down,Juice WRLD,Robbery,86,67,16,33,2019-12-15,33,2019-12-15
95,-,Lil Baby,On Me,-,95,1,24,2020-12-13,24,2020-12-13
96,down,Loredana,KILL BILL,77,77,2,,,,
97,-,Kid Cudi,Mr. Solo Dolo III,-,97,1,,,,
98,-,Asche & Kollegah,Jusqu'ici tout va bien,-,98,1,,,,
99,up,Loredana,Rockstar,100,8,6,,,,
100,down,Loredana,NO TIME TO DIE,87,87,2,,,,
