Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pajel, Luciano & Headie One",10von10 (Remix),48,1,2,,,,
2,up,Sido,Mit Dir,2,1,8,,,,
3,down,Ufo361 & PASHANIM,allein allein,1,1,3,,,,
4,down,Montez,Auf & Ab,3,1,24,,,,
5,down,PASHANIM,paris freestyle (skrilla rmx),4,1,11,,,,
6,down,PASHANIM,Sommergewitter,5,1,29,,,,
7,up,Gzuz,Späti,7,1,13,,,,
8,down,ART,Belgisches Viertel,6,4,20,,,,
9,up,RAF Camora & Bonez MC,Blaues Licht,10,1,25,,,,
10,up,KALIM,TRACK 9,11,3,11,,,,
11,down,ART,Rubinroter Wein,8,4,4,,,,
12,down,Pajel,10von10,9,1,22,,,,
13,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,1,9,,,,
14,up,RAF Camora & Luciano,2CB,14,1,18,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,25,,,,
16,up,Samra & Lune,Pourquoi,66,16,2,,,,
17,-,Gzuz & Bonez MC,Wenn ich will,-,2,1,,,,
18,up,Jnr Choi,To the Moon,21,9,3,,,,
19,up,Kurdo,Butterfly,65,19,2,,,,
20,down,Luciano,SUVs,15,2,6,,,,
21,down,Dardan & Nimo,B.I.B.O.,16,2,18,,,,
22,down,Apache 207,Sport,17,2,7,,,,
23,up,Kurdo,Weisse TN Sneakers,27,23,4,,,,
24,down,KASIMIR1441,Ohne Dich,18,1,51,,,,
25,down,Bausa,Titel 03,20,1,47,,,,
26,down,Shirin David,Ich darf das,22,1,34,,,,
27,up,Jamule,Track 12,36,1,38,,,,
28,down,RAF Camora,Guapa,25,2,14,,,,
29,down,Jamule & Miksu / Macloud,Violett,26,24,8,,,,
30,down,NGEE,ES IST WIE ES IST,24,15,4,,,,
31,down,Eddin,I Ke Harru,23,6,5,,,,
32,down,Capital Bra & Montez,Ein Jahr,31,3,8,,,,
33,down,Luciano,SCHMETTERLING,29,1,30,,,,
34,down,Kool Savas & Alies,King,30,20,4,,,,
35,down,Apache 207,Roller,32,1,114,87,2019-11-10,75,2019-11-17
36,down,Gzuz & Maxwell,Genau so Eine,19,10,4,,,,
37,down,KC Rebell,Teil von mir,35,19,7,,,,
38,up,Kid Kapri & Florida Juicy,Mosaik,38,10,14,,,,
39,down,Shirin David,Lieben wir,33,2,28,,,,
40,up,Jamin,Hometown Hero,41,25,7,,,,
41,down,24kGoldn,Mood (feat. iann dior),40,1,66,33,2020-08-23,1,2020-10-11
42,up,RAF Camora & Juju,Wenn du mich siehst,49,3,21,,,,
43,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,42,1,35,,,,
44,up,Apache 207,Vodka,45,1,15,,,,
45,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),68,2,30,,,,
46,down,Masked Wolf,Astronaut In The Ocean,28,3,47,60,2021-02-07,6,2021-04-04
47,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,97,1,25,,,,
48,-,Gunna & Future,pushin P (feat. Young Thug),-,4,1,,,,
49,up,T-Low,Crashen,51,19,21,,,,
50,-,reezy,LOYALTY OVER LOVE,-,13,1,,,,
51,up,Luciano,KIDS FROM THE BLOCK,94,1,32,,,,
52,down,Jamule,Jung,44,35,4,,,,
53,up,"01099, Gustav & Zachi",Durstlöscher,56,16,30,,,,
54,up,Bonez MC,Angeklagt,57,1,62,87,2020-11-01,87,2020-11-01
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,30,36,,,,
56,up,KALIM & Haftbefehl,OZEAN,99,7,14,,,,
57,down,KC Rebell,Sanduhr,39,24,4,,,,
58,-,Kurdo,Awimbawe,-,22,1,,,,
59,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,50,2,11,,,,
60,-,Jamule & Miksu / Macloud,Normal für mich,-,11,9,,,,
61,down,Pashanim,Airwaves,54,1,84,,,,
62,down,Pashanim,Hauseingang,61,29,59,,,,
63,down,The Kid LAROI,WITHOUT YOU,34,5,49,32,2020-12-13,12,2021-02-28
64,up,Eminem,Without Me,78,15,3,,,,
65,-,OG Keemo,Track 2,-,24,1,,,,
66,-,SELMON & Bausa,Molly,-,12,1,,,,
67,-,Gunna,poochie gown,-,47,1,,,,
68,down,Bonez MC & RAF Camora,500 PS,55,54,50,,,,
69,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,60,7,16,,,,
70,-,Gunna & 21 Savage,thought i was playing,-,49,1,,,,
71,-,Gunna,private island,-,60,1,,,,
72,-,Gunna,25k jacket (feat. Lil Baby),-,45,1,,,,
73,-,Gunna,mop (feat. Young Thug),-,57,1,,,,
74,-,Gunna,alotta cake,-,52,1,,,,
75,-,CAPO,GHETTOGIRL,-,2,23,,,,
76,-,Gunna,how you did that (feat. Kodak Black),-,54,1,,,,
77,-,Monet192,Billigwein,-,32,1,,,,
78,down,OMG,Melodie,58,54,5,,,,
79,-,Musso,SAND,-,39,1,,,,
80,-,Gunna,livin wild,-,78,1,,,,
81,-,KC Rebell & RAF Camora,Gelebt,-,5,8,,,,
82,-,Gunna,south to west,-,77,1,,,,
83,-,OMAR & Kolja Goldstein,HABIBI,-,53,1,,,,
84,-,Gunna,idk that bitch (feat. G Herbo),-,84,1,,,,
85,down,Juice WRLD & Justin Bieber,Wandered To LA,37,22,6,,,,
86,-,Gunna & Chloé,you & me,-,86,1,,,,
87,-,Gunna,flooded,-,87,1,,,,
88,down,RIN,San Andreas,43,9,11,,,,
89,-,Alligatoah,Nachbeben,-,31,1,,,,
90,-,Kurdo,Bébé,-,33,4,,,,
91,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,91,1,,,,
92,-,Gunna & Future,Too Easy,-,45,3,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),63,49,32,,,,
94,-,Kollegah,Bossmode,-,94,1,,,,
95,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,22,15,,,,
96,down,Apache 207,Der Teufel weint,67,13,6,,,,
97,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,10,15,,,,
98,-,Samo104,Fuck Love,-,18,17,,,,
99,-,Olexesh,Geschichten ausm Hof,-,95,1,,,,
100,-,Gunna,life of sin (feat. Nechie),-,100,1,,,,
