Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MERO,Track 13,16,1,2,,,,
2,down,Bonez MC,Angeklagt,1,1,8,87,2020-11-01,87,2020-11-01
3,down,Zuna,1 Stunde,2,2,3,,,,
4,down,KC Rebell & Summer Cem,DOWN,3,2,4,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,1,17,33,2020-08-23,1,2020-10-11
6,up,CJ,Whoopty,12,6,6,51,2020-11-22,8,2021-01-24
7,down,Casar,Habibi,4,3,6,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,18,61,2020-08-23,8,2020-10-04
9,up,Loredana & Delara,Checka,10,2,12,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,35,79,2020-04-19,1,2020-07-05
11,down,Luciano,AQUA,5,5,3,,,,
12,down,Samra,Kennst du das ?!,7,2,5,,,,
13,up,Lune,ENTOURAGE,60,13,2,,,,
14,down,Bozza & Sido,Woher,9,3,4,,,,
15,up,Apache 207,Bläulich,17,1,24,75,2020-07-12,75,2020-07-12
16,-,Samra & TOPIC42,Lost,-,1,1,,,,
17,down,Bonez MC,Jetski,11,3,7,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,24,74,2020-07-05,5,2020-07-12
19,up,Vega & Samra,Hyänen,52,19,2,,,,
20,down,Loredana,OCEAN'S 8,13,13,3,,,,
21,up,Apache 207,Roller,25,1,58,87,2019-11-10,75,2019-11-17
22,up,K.I.Z,Berghainschlange,39,22,2,,,,
23,up,Bozza,Elbe,27,7,12,,,,
24,up,Montez,Engel,89,24,2,,,,
25,up,MERO,Track 10,29,2,9,,,,
26,down,Bonez MC,Fuckst mich nur ab,20,1,15,,,,
27,up,Pashanim,Airwaves,31,1,31,,,,
28,down,Pop Smoke,What You Know Bout Love,23,17,12,81,2020-07-12,14,2020-10-18
29,down,Loredana,PULP FICTION,24,4,6,,,,
30,down,Ufo361 & CÉLINE,Emotions 2.0,26,1,26,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),28,7,19,80,2020-08-09,1,2020-08-16
32,down,Samra,Rohdiamant ٢٠٢٠,21,1,11,,,,
33,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,14,6,39,2020-11-15,39,2020-11-15
34,down,Capital Bra & Cro,Frühstück in Paris,32,1,17,,,,
35,up,Apache 207,Fame,42,1,32,65,2020-05-17,65,2020-05-17
36,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
37,up,Cro,HOCH,65,37,2,,,,
38,-,Loredana,CASINO ROYAL,-,2,1,,,,
39,up,Hava,Track 12,78,39,2,,,,
40,down,AK Ausserkontrolle,A.S.S.N. 10,37,3,29,,,,
41,up,Nash & Azet,Kristall,67,41,2,,,,
42,-,Luciano,SHAWTY,-,2,1,,,,
43,up,K.I.Z,Heliumballon,64,43,2,,,,
44,down,reezy & Nimo,TRANCE,14,14,3,,,,
45,up,K.I.Z,Lecken im Puff,68,45,2,,,,
46,up,Kalazh44,am,46,21,11,,,,
47,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),34,4,12,,,,
48,-,Dardan,Ka Je,-,6,1,,,,
49,-,Zuna,Nshallah,-,7,1,,,,
50,-,Marwa Loud,Bad boy,-,31,1,,,,
51,down,Azet & Capital Bra,B.L.F.L.,30,4,7,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,14,22,54,2020-07-12,6,2020-08-09
53,up,SSIO & XATAR,FLEBIX,70,53,2,,,,
54,up,K.I.Z,Nutze die Chance,72,54,2,,,,
55,-,RAMO,PRÄSIDENT,-,36,1,,,,
56,down,Play69 & Samra,Gestern nix heute Star,19,8,4,,,,
57,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,14,1,48,2020-12-20,48,2020-12-20
58,up,Bonez MC,Roadrunner,58,2,30,84,2020-05-31,84,2020-05-31
59,down,Veysel,Ohne Dich,36,12,4,,,,
60,up,Hava,Track 5,82,60,2,,,,
61,-,badmómzjay,Naughty or Nice,-,19,1,,,,
62,down,Dardan,Ma Bae,41,8,21,,,,
63,-,Jamin,Daydreams,-,20,1,,,,
64,up,"Capital Bra, Samra & LEA",110,75,6,53,,,,
65,up,MERO,Track 04,84,65,2,,,,
66,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,45,3,21,,,,
67,-,Yung Hurn,Shishabar Rapper,-,67,1,,,,
68,up,Apache 207,200 km/h,95,3,55,,,,
69,-,Kid Cudi,She Knows This,-,45,1,62,2020-12-20,62,2020-12-20
70,-,Monet192,Titel 15,-,52,1,,,,
71,-,Kid Cudi,Tequila Shots,-,37,1,86,2020-12-13,45,2020-12-20
72,down,Capital Bra & Samra,Tilidin,62,21,55,,,,
73,down,Macklemore,It's Christmas Time (feat. Dan Caplen),33,8,6,,,,
74,-,Loredana,DEATH PROOF,-,74,1,,,,
75,-,Play69 & 18 Karat,I'm A Criminal,-,72,1,,,,
76,down,K.I.Z,Eishockey,71,71,2,,,,
77,-,Loredana,KILL BILL,-,77,1,,,,
78,-,Loredana,NULLNULLSIEBEN,-,78,1,,,,
79,-,Jack Harlow,Way Out (feat. Big Sean),-,53,1,,,,
80,-,Kid Cudi,Another Day,-,76,1,89,2020-12-20,89,2020-12-20
81,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,81,1,100,2020-12-20,100,2020-12-20
82,down,K.I.Z,Liegestütze,79,79,2,,,,
83,up,Majoe & Silva,LOCKDOWN 11,86,83,2,,,,
84,down,K.I.Z,Sodomiten,77,77,2,,,,
85,down,Sääftig,Dirndl Weed,35,35,3,,,,
86,up,Juice WRLD,Robbery,88,67,15,33,2019-12-15,33,2019-12-15
87,-,Loredana,NO TIME TO DIE,-,87,1,,,,
88,down,Jack Harlow,Tyler Herro,47,41,7,51,2020-11-01,51,2020-11-01
89,-,Loredana,THE SPY WHO LOVES ME,-,89,1,,,,
90,-,Ufo361,Emotions,-,1,22,91,2020-05-03,91,2020-05-03
91,-,24kGoldn,Coco (feat. DaBaby),-,60,1,,,,
92,down,Flybaby,Dior,74,73,8,,,,
93,down,K.I.Z,Schluss mit Faxen,80,80,2,,,,
94,-,P.A. Sports,TRACK 16,-,94,1,,,,
95,down,K.I.Z & Mehnersmoos,Lifehack,83,83,2,,,,
96,-,Loredana,ATOMIC BLONDE,-,96,1,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,16,38,35,2019-10-06,2,2019-10-13
98,down,Juju,Vermissen (feat. Henning May),96,18,53,,,,
99,down,Kontra K,Tiefschwarz (feat. Samra),51,2,23,,,,
100,-,Loredana,Rockstar,-,8,5,,,,
