Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,8,,,,
2,up,Luciano,Another Vibe,2,2,10,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,3,2,9,,,,
4,up,PASHANIM,Ms. Jackson,7,1,34,,,,
5,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),14,5,6,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,1,46,,,,
7,down,Future & Metro Boomin,Like That,5,2,4,,,,
8,up,Jiyo,Katastrophe (Rap La Rue),9,8,5,,,,
9,up,"01099, Gustav & Zachi",Küssen,10,7,4,,,,
10,down,Haaland936 & AMO,Eredivisie (Rap La Rue),4,4,3,,,,
11,up,"Sampagne, badchieff & Cro",tempo,13,1,9,,,,
12,down,Future & Metro Boomin,Type Shit,8,3,4,,,,
13,down,Apache 207,Loser,11,1,7,,,,
14,down,Jack Harlow,Lovin On Me,12,1,23,,,,
15,up,Apache 207,Breaking your heart,15,2,55,,,,
16,up,Haaland936,Rattenhaut (Rap La Rue),83,16,2,,,,
17,up,Eminem,Mockingbird,18,2,79,,,,
18,down,AYLIVA,Schwarzes Herz 18,17,1,34,,,,
19,up,Kauta & Aymen,Egal (Rap La Rue),24,19,8,,,,
20,up,Aymen,Up and down (Rap La Rue),85,20,2,,,,
21,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",34,21,6,,,,
22,down,Kontra K,Summertime (feat. Lana Del Rey),20,1,36,,,,
23,up,YAKARY,Ma Boo,76,23,2,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,86,,,,
25,up,Haaland936 & Aymen,Gefangen (Rap La Rue),82,25,2,,,,
26,up,YAKARY,sonnenbank.mp3,29,1,21,,,,
27,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,23,1,16,,,,
28,down,Travis Scott,FE!N,25,1,37,,,,
29,down,RAF Camora & Ski Aggu,Liebe Grüsse,27,1,25,,,,
30,up,Luciano & RAF Camora,All Night,32,1,55,,,,
31,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,25,89,,,,
32,down,Apache 207,Roller,28,1,232,87,2019-11-10,75,2019-11-17
33,down,Bobby Vandamme,Walou Diploma,26,26,6,,,,
34,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),37,34,4,,,,
35,up,Luciano & Mario,Love Ya,36,8,8,,,,
36,down,Doja Cat,Paint The Town Red,33,1,36,,,,
37,down,Future & Metro Boomin,Cinderella,19,6,4,,,,
38,down,Nina Chuba,Wildberry Lillet,31,1,88,,,,
39,up,PASHANIM,Sommergewitter,41,1,146,,,,
40,down,Kontra K,Liebe ist ein Dieb,21,8,4,,,,
41,down,CIVO & Maxe,Keine Homies,40,14,13,,,,
42,up,SANTOS & Jazeek,Himmel leer,84,42,2,,,,
43,down,Luciano,Beautiful Girl,39,1,103,,,,
44,down,Gzuz,Noch ein Glas,16,16,3,,,,
45,down,"Ion Miles, SiraOne & BHZ",Powerade,44,2,104,,,,
46,down,Luciano,Time,42,1,15,,,,
47,-,Bobby Vandamme,GOLF R FREESTYLE,-,4,1,,,,
48,-,Dardan & Azet,Eurosport,-,3,1,,,,
49,up,Capital Bra & 1986zig,KAPUTTE NIKES,91,49,2,,,,
50,up,Kolja Goldstein & CAPO,HUNDERTZEHN,89,50,2,,,,
51,up,Pashanim,Airwaves,54,1,184,,,,
52,down,Luciano & Niska,Blue Porsche,48,2,12,,,,
53,down,Nina Chuba,Mangos mit Chili,50,1,61,,,,
54,down,"01099, Paul & Ski Aggu",Anders,51,8,52,,,,
55,down,Jazeek,Like This,43,35,4,,,,
56,up,Luciano & Aitch,Bamba (feat. BIA),56,1,82,,,,
57,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,55,26,45,,,,
58,-,reezy,PRETTY LIL SHAWTY,-,6,1,,,,
59,up,Montez,Auf & Ab,59,1,134,,,,
60,-,Samra,Geständnis,-,9,1,,,,
61,down,Travis Scott,MY EYES,45,6,38,,,,
62,up,Montez,Verstecken,88,62,2,,,,
63,down,Eminem,The Real Slim Shady,49,28,60,,,,
64,-,Stickle,Augenmaß (feat. Pashanim),-,14,1,,,,
65,-,Nina Chuba,NINA,-,5,1,,,,
66,down,Future & Metro Boomin,Young Metro,30,11,4,,,,
67,-,Gzuz,G Wagon,-,15,1,,,,
68,down,Eminem,Without Me,60,15,117,,,,
69,down,Kontra K,Die Sonne,47,3,23,,,,
70,down,reezy & Hamza,PENNY,53,5,6,,,,
71,down,1986zig,Schloss aus Sand,64,42,10,,,,
72,up,Endzone & T-Low,Applaus,92,72,2,,,,
73,down,Kontra K,Erfolg ist kein Glück,57,45,16,,,,
74,down,Miksu / Macloud & makko,Nachts wach,62,1,70,,,,
75,down,reezy,14 PASSENGER,63,1,26,,,,
76,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),52,33,5,,,,
77,down,Ski Aggu & SIRA,mietfrei,58,1,40,,,,
78,down,Sido & Apache 207,2002,61,13,112,,,,
79,down,Azet,mhm...,70,30,6,,,,
80,-,Future & Metro Boomin,We Still Don't Trust You,-,22,1,,,,
81,-,Summer Cem,SIKI JACKSON 13,-,23,1,,,,
82,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,2,1,,,,
83,-,MERO,Leben lang,-,33,1,,,,
84,down,reezy,IN & OUT,65,4,14,,,,
85,down,Bobby Vandamme,BANDIT,66,20,17,,,,
86,-,Capital Bra,EIN PART IMMER FREI,-,39,1,,,,
87,up,Monet192,Step by Step,98,87,2,,,,
88,down,RAF Camora & Bonez MC,Blaues Licht,71,1,125,,,,
89,-,AK AUSSERKONTROLLE,WO,-,75,1,,,,
90,-,Future & Metro Boomin,Drink N Dance,-,90,1,,,,
91,-,Kolja Goldstein,BURJ KHALIFA,-,68,1,,,,
92,-,Future & Metro Boomin,Out Of My Hands,-,92,1,,,,
93,down,J. Cole,7 Minute Drill,90,90,2,,,,
94,-,Future & Metro Boomin,Jealous,-,94,1,,,,
95,down,Trettmann,Prototype,38,38,3,,,,
96,-,Jamule,HUNDERTZEHN,-,69,1,,,,
97,-,Kolja Goldstein & Eno,MILLIEU24,-,82,1,,,,
98,-,Lune & Shabab,NuR Du :/,-,29,5,,,,
99,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,73,2,13,,,,
100,down,Apache 207,200 km/h,72,3,160,,,,
