Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,4,87,2019-11-10,75,2019-11-17
2,up,Apache 207,Wieso tust Du dir das an?,2,2,4,,,,
3,up,Apache 207,200 km/h,4,3,4,,,,
4,down,Nimo,KARMA,3,2,4,,,,
5,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),5,5,3,,,,
6,up,Apache 207,Doch in der Nacht,6,5,4,,,,
7,up,Tyga,Ayy Macarena,11,7,3,88,2019-12-01,64,2020-01-12
8,down,"Capital Bra, Samra & LEA",110,7,6,4,,,,
9,up,Apache 207,Sex mit dir,10,7,4,,,,
10,down,Summer Cem,Swish,8,6,4,,,,
11,up,RIN & Bausa,Keine Liebe,12,8,4,,,,
12,up,Summer Cem,Pompa,74,12,2,,,,
13,down,Azet,Seele,9,7,4,,,,
14,down,Sido & Apache 207,2002,13,13,4,,,,
15,down,Jamule & Cro,1000 Hits,14,8,4,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,16,16,4,35,2019-10-06,2,2019-10-13
17,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,1,58,2019-12-08,58,2019-12-08
18,down,Apache 207,Beef,17,11,4,,,,
19,up,Apache 207,Keine Fragen,19,12,4,,,,
20,down,BRADO & MERO,Kafa Leyla,15,9,4,,,,
21,down,RAF Camora & Bonez MC,Unnormal,18,10,4,,,,
22,up,Capital Bra & Samra,Tilidin,23,21,4,,,,
23,down,"Capital Bra, Samra & Santos",Purple Rain,20,15,4,,,,
24,up,SSIO,Ibis Hotel,81,24,2,,,,
25,down,reezy & Summer Cem,PHANTOM,22,20,4,,,,
26,down,Ufo361 & Ezhel,Schwarz & weiss,21,21,3,,,,
27,up,Arizona Zervas,ROXANNE,35,24,2,14,2019-11-24,4,2019-12-22
28,down,Post Malone,Circles,26,20,4,2,2019-10-06,2,2019-10-06
29,down,The Cratez & Bonez MC,Honda Civic,25,24,4,,,,
30,down,Summer Cem,Summer Cem (feat. Luciano),24,15,4,,,,
31,up,Apache 207,Kein Problem,32,31,4,,,,
32,down,RAF Camora,Adriana,28,21,4,,,,
33,up,Loredana,Kein Plan (feat. MERO),33,28,4,,,,
34,up,Bushido & Animus,Renegade,77,34,2,,,,
35,down,Apache 207,Grey Goose,29,16,4,,,,
36,down,Sido & Johannes Oerding,Pyramiden,30,26,4,,,,
37,down,RAF Camora,Puta Madre,31,18,4,,,,
38,down,Juju,Vermissen (feat. Henning May),34,18,4,,,,
39,down,Loredana,Genick,36,34,4,,,,
40,down,Loredana,Eiskalt (feat. Mozzik),39,39,4,,,,
41,down,Noah,ai ai ai,27,27,3,,,,
42,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,37,31,4,,,,
43,down,Samra & Capital Bra,Huracan,40,38,4,,,,
44,up,Capital Bra & Samra,Nummer 1,46,44,4,,,,
45,down,Summer Cem,Primetime,38,24,4,,,,
46,up,RIN,Fabergé,48,23,4,,,,
47,down,Summer Cem,Diamonds (feat. Capital Bra),41,39,4,,,,
48,up,Jamule,MONEYHONEYDRIP,51,48,4,,,,
49,down,RAF Camora,Sag ihnen 2,44,19,4,,,,
50,up,Dardan,gENAuSo (feat. Xiara),53,50,4,,,,
51,up,RIN,UP IN SMOKE,57,24,4,,,,
52,up,Samra & Capital Bra,Wieder Lila,55,51,4,,,,
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,53,2,64,2019-12-01,52,2020-01-12
54,down,Azet & Tokyo,Lolo,42,25,4,,,,
55,up,SSIO,Testo E,60,33,4,,,,
56,up,Loredana,Jetzt rufst du an,58,56,4,,,,
57,down,Ghetto Phénomène,Fratello (feat. RAF Camora),47,35,4,,,,
58,up,Apache 207,Brot nach Hause,62,58,4,,,,
59,up,Lil Baby,Woah,64,59,3,65,2019-11-10,19,2019-11-24
60,up,Bonez MC & RAF Camora,500 PS,68,54,3,,,,
61,up,Apache 207,2 Minuten,63,60,4,,,,
62,-,Miami Yacine & Azet,Hayabusa,-,10,1,,,,
63,up,Capo,Run Run Run,67,63,4,,,,
64,up,Pashanim,Shababs botten,76,46,2,,,,
65,down,Capo,Im Rhythmus gefangen,59,43,4,,,,
66,down,Summer Cem,Rollerblades (feat. KC Rebell),54,46,4,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),71,67,4,10,2019-10-06,10,2019-10-06
68,down,TJ_beastboy,1000x COOLER,66,66,3,,,,
69,up,Fler,NONAME,96,69,2,,,,
70,up,SSIO,Hash Hash,89,52,2,,,,
71,down,Summer Cem,Yallah Goodbye (feat. Gringo),52,48,4,,,,
72,-,Veysel,Sorry,-,4,1,,,,
73,-,RIN,Bietigheimication,-,11,1,,,,
74,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,70,70,4,,,,
75,down,Mozzik,Dhelper Dinake,61,58,3,,,,
76,-,Jamule,Athen,-,15,1,,,,
77,down,RAF Camora & Bonez MC,Verändert,56,29,4,,,,
78,down,Gringo & HK,Plus,49,49,3,,,,
79,up,Payy,Dynamit,91,79,2,,,,
80,down,Capital Bra & Samra,Lieber Gott,78,71,4,,,,
81,down,RAF Camora,Vendetta,69,45,4,,,,
82,down,Eno,Sauba,50,50,3,,,,
83,down,Trevor Daniel,Falling,43,43,2,61,2019-11-24,14,2020-01-05
84,-,SSIO,HULI,-,23,1,,,,
85,up,Bushido & Animus,Lichter der Stadt,88,59,4,,,,
86,-,Fero47,Désolé,-,17,1,,,,
87,up,Majoe,Akame,87,87,2,,,,
88,up,Shirin David,Gib Ihm,93,78,3,,,,
89,-,Genetikk,NICHT FÜRS RADIO,-,60,1,,,,
90,down,PARTYNEXTDOOR,Loyal (feat. Drake),86,86,2,90,2019-11-24,42,2019-12-01
91,down,Samra & Capital Bra,Zombie,83,83,2,,,,
92,up,Olexesh & Nimo,Augen Husky,100,92,2,,,,
93,down,Ufo361 & Ezhel,YKKE,45,23,4,,,,
94,-,Kollegah,Valhalla,-,87,1,,,,
95,down,Kollegah,Alphagenetik,75,38,4,,,,
96,-,RIN,Vintage,-,45,1,,,,
97,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,92,37,4,25,2019-10-13,16,2019-12-15
98,-,Capital Bra,Neymar (feat. Ufo361),-,98,1,,,,
99,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,99,1,45,2019-12-01,45,2019-12-01
100,down,Sido & Monchi,Leben vor dem Tod,95,95,3,,,,
