Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,3,,,,
2,up,Bausa,Titel 03,2,1,8,,,,
3,up,Samra,Diebe,29,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,3,13,60,2021-02-07,6,2021-04-04
5,up,Jamule,Overdose,57,5,2,,,,
6,down,Luciano,PEPPERMINT,4,2,6,,,,
7,up,Nimo & Luciano,BAD EYEZ,8,2,8,,,,
8,down,KASIMIR1441,Ohne Dich,7,1,13,,,,
9,down,Ufo361 & RIN,LOW LIFE,6,2,4,,,,
10,up,Kontra K,Big Bad Wolf (feat. BACI),66,10,2,,,,
11,down,The Kid LAROI,WITHOUT YOU,9,5,18,32,2020-12-13,12,2021-02-28
12,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,5,5,3,,,,
13,down,Marteria,Niemand bringt Marten um,10,4,5,,,,
14,down,Apache 207,Roller,11,1,75,87,2019-11-10,75,2019-11-17
15,down,KALIM,PAIN,12,8,4,,,,
16,-,"SANTOS, Sido & Samra",Leere Hände,-,2,1,,,,
17,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),14,2,14,,,,
18,up,Bonez MC,Angeklagt,18,1,25,87,2020-11-01,87,2020-11-01
19,up,Lucio101,Wir sind drin,74,19,2,,,,
20,down,T-Low,Ordentlich,19,13,8,,,,
21,up,Samra & TOPIC42,Lost,21,1,18,,,,
22,down,24kGoldn,Mood (feat. iann dior),16,1,34,33,2020-08-23,1,2020-10-11
23,down,P.A. Sports,TRACK 8,20,8,5,,,,
24,down,Capital Bra,Aventador (feat. Jamule),17,4,6,,,,
25,up,Azet,Nicht da,62,25,2,,,,
26,down,JUMPA & Zuna,Bis ich tot bin,15,15,3,,,,
27,down,Apache 207,Bläulich,25,1,41,75,2020-07-12,75,2020-07-12
28,up,Cardi B,Up,28,23,10,4,2021-02-14,4,2021-02-14
29,down,KASIMIR1441,Wein für mich,24,11,4,,,,
30,up,Celo & Abdi & Pajel,Nie gesehen,78,30,2,,,,
31,down,Travis Scott & HVME,Goosebumps (Remix),23,17,7,82,2021-02-14,44,2021-04-11
32,up,Undacava & Luciano,Melodien,84,32,2,,,,
33,up,Jamule & Capital Bra,No comprendo,37,2,9,,,,
34,down,Azet,Fluch,30,11,5,,,,
35,up,Lil Tjay & 6LACK,Calling My Phone,44,11,9,70,2021-02-14,5,2021-02-21
36,down,Apache 207,Angst,26,1,15,,,,
37,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),38,2,10,,,,
38,-,Luciano,KIDS FROM THE BLOCK,-,1,1,,,,
39,up,Pashanim,Airwaves,40,1,48,,,,
40,down,"Ricky Rich, Dardan & Zuna",Habibi,39,27,6,,,,
41,down,Kontra K,Diese eine Melodie,31,9,6,,,,
42,down,Apache 207,Fame,34,1,49,65,2020-05-17,65,2020-05-17
43,down,Apache 207,200 km/h,42,3,72,,,,
44,up,BHZ,Lustig,83,44,2,,,,
45,down,Farid Bang,KUCK KUCK,13,13,3,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,2,52,79,2020-04-19,1,2020-07-05
47,up,Ufo361 & CÉLINE,Emotions 2.0,47,1,43,,,,
48,up,P.A. Sports,TRACK 4,54,4,12,,,,
49,up,01099 & Gustav,Frisch,55,31,9,,,,
50,-,Samo104,Fuck Love,-,18,3,,,,
51,up,Capital Bra & Samra,Tilidin,53,21,72,,,,
52,down,Drake,Wants and Needs (feat. Lil Baby),50,13,6,90,2021-03-07,3,2021-03-14
53,down,KitschKrieg & Jamule,Unterwegs,52,52,6,,,,
54,down,NGEE,Alles fürs Geschäft,33,12,4,,,,
55,up,Luciano,SHAWTY,72,2,15,,,,
56,up,Belah & Eazim,Wiedersehen,90,56,2,,,,
57,down,Cro,track 10,36,6,6,,,,
58,down,Drake,What’s Next,41,10,6,68,2021-03-07,4,2021-03-14
59,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,9,1,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,30,9,,,,
61,-,Veysel & Jamule,BOBBY,-,14,1,,,,
62,-,badmómzjay,badmómz.,-,11,1,,,,
63,up,Play69 & Calo,WEG VON DIR,67,38,4,,,,
64,up,Azzi Memo,PLAIN JANE,81,64,2,,,,
65,up,Ra'is,Traum,85,65,2,,,,
66,up,OMG,VIP,86,66,2,,,,
67,up,Lil Tjay,Run It Up,87,67,2,65,2021-04-11,65,2021-04-11
68,-,Nimo,ZART,-,14,1,,,,
69,down,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,32,32,3,,,,
70,-,Kurdo,NKT,-,19,1,,,,
71,-,Polo G,RAPSTAR,-,11,1,86,2021-04-11,7,2021-04-18
72,up,Juju,Vermissen (feat. Henning May),80,18,68,,,,
73,down,A1 x J1,Latest Trends,61,61,2,,,,
74,-,Russ Millions x Tion Wayne,Body,-,52,1,,,,
75,down,Samra,SMS,56,4,8,,,,
76,down,FOURTY,WEISSER RAUCH,73,32,39,,,,
77,down,AK Ausserkontrolle,A.S.S.N. 10,60,3,46,,,,
78,-,Fero47,Swiss Feelings,-,27,1,,,,
79,-,Big Toe & Bonez MC,Turtlez,-,39,1,,,,
80,-,Haftbefehl,Crackküche,-,53,1,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,10,41,74,2020-07-05,5,2020-07-12
82,down,Lune,alles verdient.,22,22,5,,,,
83,down,CJ,Whoopty,35,6,23,51,2020-11-22,8,2021-01-24
84,down,RIN,Meer,43,7,6,,,,
85,up,Play69,TATA,98,85,2,,,,
86,down,"Capital Bra, Samra & LEA",110,64,6,70,,,,
87,-,Mert & Z,KAMPFANSAGE,-,77,1,,,,
88,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,88,1,,,,
89,-,Gringo & HK,NB5,-,66,1,,,,
90,-,DMX,Ruff Ryders' Anthem,-,73,1,61,2021-04-18,61,2021-04-18
91,-,DMX,X Gon' Give It to Ya,-,84,1,,,,
92,-,DMX,Party Up,-,92,1,,,,
93,down,Cro,track 4,27,27,3,,,,
94,-,Genetikk,ANTIASSIMILIERT,-,94,1,,,,
95,-,"HAMZO 500, Undacava & Pablokk",NACHTEINBRUCH,-,95,1,,,,
96,-,OG LOCKE,U Know Me,-,60,1,,,,
97,down,Capital Bra & Cro,Frühstück in Paris,65,1,32,,,,
98,down,The Kid LAROI,SO DONE,51,44,14,61,2020-11-15,61,2020-11-15
99,down,Bonez MC,Fuckst mich nur ab,69,1,31,,,,
100,down,Bonez MC & RAF Camora,500 PS,59,54,29,,,,
