Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Loredana & Delara,Checka,49,2,2,,,,
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,8,61,2020-08-23,8,2020-10-04
4,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),47,4,2,,,,
5,down,Capital Bra,Einsam an der Spitze,3,3,3,,,,
6,down,Bonez MC,Fuckst mich nur ab,4,1,5,,,,
7,down,Capital Bra & Cro,Frühstück in Paris,5,1,7,,,,
8,up,Bozza,Elbe,72,7,2,,,,
9,down,Azet & ALBI,Fast Life 2,6,6,3,,,,
10,up,KALIM,POP SMOKE,57,10,2,,,,
11,up,Kontra K,Alles dreht sich (feat. Capital Bra),63,11,2,,,,
12,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),75,12,2,87,2020-09-27,12,2020-10-04
13,down,Bonez MC & Maxwell,Ihr Hobby,7,3,4,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),15,7,9,80,2020-08-09,1,2020-08-16
15,down,Apache 207,Bläulich,13,1,14,75,2020-07-12,75,2020-07-12
16,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,8,3,11,,,,
17,down,Bausa,2012,12,2,7,,,,
18,-,Samra,Rohdiamant ٢٠٢٠,-,1,1,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,10,14,74,2020-07-05,5,2020-07-12
20,up,Ufo361 & Sonus030,Games,21,4,5,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,25,79,2020-04-19,1,2020-07-05
22,down,reezy,1+1,11,11,3,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,14,12,54,2020-07-12,6,2020-08-09
24,down,Kontra K,Freunde,17,17,3,,,,
25,up,Kontra K,Tiefschwarz (feat. Samra),42,2,13,,,,
26,up,Kool Savas & Alies,AMG,30,9,9,,,,
27,up,AK Ausserkontrolle,A.S.S.N. 10,35,3,19,,,,
28,down,Bonez MC,Tilidin Weg,24,3,10,,,,
29,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,19,5,4,,,,
30,down,Bonez MC,Papa ist in Hollywood,16,4,4,,,,
31,up,Bonez MC,Roadrunner,31,2,20,84,2020-05-31,84,2020-05-31
32,down,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,9,9,3,,,,
33,up,Pashanim,Airwaves,43,1,21,,,,
34,up,DJ Khaled,GREECE (feat. Drake),38,9,12,24,2020-07-26,24,2020-07-26
35,down,Capital Bra & Loredana,Wenn ich will,14,14,3,,,,
36,-,Pop Smoke,What You Know Bout Love,-,17,2,81,2020-07-12,14,2020-10-18
37,down,KALIM,BABY,23,23,3,,,,
38,up,Apache 207,Roller,52,1,48,87,2019-11-10,75,2019-11-17
39,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,29,4,,,,
40,up,Kontra K,Sie rennt (feat. Ufo361),78,40,2,,,,
41,up,Apache 207,Boot,51,1,18,99,2020-06-14,99,2020-06-14
42,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,27,1,16,,,,
43,down,Capital Bra & Loredana,Nicht verdient,29,1,21,56,2020-05-10,56,2020-05-10
44,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),46,9,6,,,,
45,up,Apache 207,Sie ruft,48,1,10,,,,
46,up,Apache 207,Fame,53,1,22,65,2020-05-17,65,2020-05-17
47,down,DJ Khaled,POPSTAR (feat. Drake),44,18,12,94,2020-07-19,8,2020-09-20
48,up,Dardan,Ma Bae,54,8,11,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,9,8,78,2020-08-16,3,2020-08-23
50,down,Capital Bra,Makarov Komplex II,10,10,3,,,,
51,up,KALIM & Reezy,WHITE BUFFS,79,51,2,,,,
52,-,Ufo361 & Sonus030,Zweifel,-,5,1,,,,
53,up,Samra,24 Stunden,84,3,9,,,,
54,down,Capital Bra & SDP,Virus,33,33,3,,,,
55,up,badmómzjay,Supernova,93,55,2,,,,
56,up,Kontra K,Für dich geh ich rein,85,56,2,,,,
57,down,Loredana,Intro,40,40,2,,,,
58,up,Gringo & KC Rebell,Happy Birthday,94,58,2,,,,
59,down,Capital Bra & Nico Santos,Seitdem ich klein bin,20,20,3,,,,
60,down,Capital Bra & Sido,Keine Helden,18,18,3,,,,
61,-,Dardan & Hava,Mailbox,-,5,1,,,,
62,up,Kontra K,Gangster & Gentlemen,83,62,2,,,,
63,up,Ufo361 & Sonus030,Playlist,73,1,8,,,,
64,down,Capital Bra,Zeit vergeht,26,26,3,,,,
65,down,Azet & ALBI,Zehnte Etage,34,20,4,,,,
66,down,Bonez MC & Jahmiel,Wild Wild West,36,8,4,,,,
67,up,KALIM & Ufo361,SKRR,86,9,13,,,,
68,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),74,1,15,,,,
69,down,Bonez MC & Gzuz,Grabstein,39,10,4,,,,
70,-,Ufo361 & Sonus030,Anders,-,25,1,,,,
71,down,KC Rebell & Summer Cem,Maximum 7,22,22,3,,,,
72,-,FOURTY,WEISSER RAUCH,-,32,17,,,,
73,down,Kool Savas,Titel 10,37,37,3,,,,
74,up,Kontra K,Du willst es,80,74,2,,,,
75,down,Apache 207,Unterwegs,69,2,11,,,,
76,-,Kalazh44,am,-,21,1,,,,
77,up,CAPO,Hyat,89,77,2,,,,
78,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,35,1,77,2020-10-04,17,2020-10-11
79,-,"Ufo361, Sonus030 & Bausa",Broken Hearts,-,40,1,,,,
80,up,Kontra K,Puste sie weg,91,7,15,,,,
81,-,Ufo361 & Sonus030,Sunset,-,65,1,,,,
82,-,21 Savage & Metro Boomin,Runnin,-,31,1,89,2020-10-04,19,2020-10-11
83,-,"Ufo361, Sonus030 & Data Luv",Was soll passieren,-,52,1,,,,
84,-,Ufo361 & Sonus030,Shit Changed,-,4,10,,,,
85,down,KALIM & Luciano,SAINT LAURENT,81,81,2,,,,
86,-,"Ufo361, Sonus030 & Yung Hurn",04:30 (Remix),-,68,1,,,,
87,-,Ufo361 & Sonus030,Fehler,-,69,1,,,,
88,-,Ufo361 & Sonus030,Sollte nicht sein,-,28,1,,,,
89,-,LX,Bunte Packs,-,89,1,,,,
90,-,21 Savage & Metro Boomin,Glock in My Lap,-,70,1,94,2020-10-04,42,2020-10-11
91,-,Ufo361 & Sonus030,Pain,-,83,1,,,,
92,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,75,1,47,2020-10-11,47,2020-10-11
93,-,Ufo361 & Sonus030,Session,-,84,1,,,,
94,-,21 Savage & Metro Boomin,Many Men,-,86,1,59,2020-10-11,59,2020-10-11
95,down,Kontra K,Soll so sein (feat. BTNG),87,87,2,,,,
96,-,21 Savage & Metro Boomin,Slidin,-,93,1,62,2020-10-11,62,2020-10-11
97,down,Kontra K,Gift (feat. Alicia Awa),88,88,2,,,,
98,down,Bonez MC,Handschuhfach,59,11,4,,,,
99,-,Ufo361 & CÉLINE,Emotions 2.0,-,1,16,,,,
100,down,Kontra K,Wie gemacht dafür,90,90,2,,,,
