Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Ms. Jackson,47,1,2,,,,
2,up,Doja Cat,Paint The Town Red,7,1,4,,,,
3,down,AYLIVA,Weißes Haus,2,2,8,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,14,,,,
5,down,Kontra K,Summertime (feat. Lana Del Rey),1,1,4,,,,
6,up,AYLIVA,Schwarzes Herz 4,58,6,2,,,,
7,down,Ski Aggu & $OHO BANI,Theater★,3,3,3,,,,
8,up,AYLIVA,In deinen Armen,14,6,12,,,,
9,up,AYLIVA,Schwarzes Herz 18,77,1,2,,,,
10,down,Ski Aggu & SIRA,mietfrei,5,1,8,,,,
11,up,"6PM RECORDS, reezy & Stickle",TRACKIES,52,11,2,,,,
12,up,AYLIVA,Schwarzes Herz 7,73,7,2,,,,
13,down,Apache 207,Breaking your heart,6,2,23,,,,
14,up,AYLIVA,Schwarzes Herz 9,69,14,2,,,,
15,up,AYLIVA,Sie weiß (feat. Mero),24,1,35,,,,
16,down,Dave & Central Cee,Sprinter,8,6,14,,,,
17,up,AYLIVA,Schwarzes Herz 8,72,17,2,,,,
18,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,15,,,,
19,up,AYLIVA,Aber sie,42,12,12,,,,
20,down,Gunna,fukumean,11,7,11,,,,
21,up,AYLIVA,Schwarzes Herz 6,75,17,2,,,,
22,up,AYLIVA,Schwarzes Herz 13,82,21,2,,,,
23,down,"01099, Paul & Ski Aggu",Anders,13,8,20,,,,
24,up,AYLIVA,Schwarzes Herz 19,80,24,2,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,4,7,,,,
26,up,AYLIVA,Schwarzes Herz 3,74,26,2,,,,
27,down,Luciano & BIA,Mami,9,4,4,,,,
28,down,Travis Scott,FE!N,15,1,6,,,,
29,down,Apache 207,Roller,17,1,200,87,2019-11-10,75,2019-11-17
30,down,Travis Scott,MY EYES,22,6,6,,,,
31,down,Apache 207,Neunzig,16,1,19,,,,
32,down,Nina Chuba,Wildberry Lillet,18,1,56,,,,
33,down,Luciano & RAF Camora,All Night,19,1,23,,,,
34,down,Eminem,Mockingbird,23,2,47,,,,
35,up,Bonez MC,WTF?!,76,35,2,,,,
36,down,Travis Scott,MELTDOWN,20,2,6,,,,
37,down,Apache 207,Wenn das so bleibt,21,1,16,,,,
38,up,Kurdo & Jamal,Caliente,83,38,2,,,,
39,up,AYLIVA,Was mir gefällt,88,5,14,,,,
40,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,26,13,,,,
41,up,AYLIVA,Schwarzes Herz 10,86,41,2,,,,
42,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,38,30,7,,,,
43,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),31,25,57,,,,
44,down,Luciano & Aitch,Bamba (feat. BIA),35,1,50,,,,
45,up,Luciano,All I Need,81,45,2,,,,
46,down,Travis Scott,I KNOW ?,29,9,6,,,,
47,-,Bushido,Dark Knight,-,6,1,,,,
48,up,01099,S1,84,48,2,,,,
49,up,AYLIVA,Schwarzes Herz 12,89,49,2,,,,
50,up,Jazeek & MERO,Baile Funk im Blut,87,50,2,,,,
51,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,35,1,,,,
52,down,Jazeek,Superstars,30,24,9,,,,
53,down,KALIM,5IVE ON IT,25,4,8,,,,
54,down,PASHANIM,Sommergewitter,40,1,114,,,,
55,down,Travis Scott,TELEKINESIS,33,19,6,,,,
56,up,AYLIVA,Schwarzes Herz 11,90,56,2,,,,
57,down,Luciano,Beautiful Girl,45,1,71,,,,
58,down,Travis Scott,THANK GOD,36,4,6,,,,
59,down,Apache 207,Was weißt du schon,37,3,13,,,,
60,down,"Ski Aggu, Endzone & Ericson",Party Sahne,41,32,26,,,,
61,up,AYLIVA,Schwarzes Herz 15,93,61,2,,,,
62,down,Bonez MC,So,27,3,9,,,,
63,down,AYLIVA,Bei Nacht,60,8,37,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,54,,,,
65,down,Nina Chuba,Mangos mit Chili,34,1,31,,,,
66,down,"Ion Miles, SiraOne & BHZ",Powerade,49,2,72,,,,
67,down,Pashanim,Hauseingang,63,29,109,,,,
68,down,Apache 207,200 km/h,51,3,135,,,,
69,down,Azet & Dardan,Gang,43,16,11,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,40,,,,
71,down,PASHANIM,Bagchaser Can,55,3,15,,,,
72,down,Pashanim,Airwaves,66,1,154,,,,
73,up,AYLIVA,Schwarzes Herz 14,94,73,2,,,,
74,up,"BHZ, Monk, Ion Miles & Big Pat",Katana,92,74,2,,,,
75,up,Miksu / Macloud & makko,Nachts wach,91,1,55,,,,
76,down,Dardan & Azet,Malli,48,10,9,,,,
77,down,Dardan,Pse,28,28,3,,,,
78,down,SIRA & Ufo361,Scheiß auf eure Party 2.0,32,32,3,,,,
79,down,RAF Camora & Ahmad Amin,Strada,57,3,12,,,,
80,-,Jamule,Track 12,-,1,116,,,,
81,-,Jamule,Erwachsen werden,-,33,1,,,,
82,down,reezy & Luciano,EXPENSIVE SHIT,70,2,18,,,,
83,down,Shindy,EY MA,46,13,5,,,,
84,-,Ski Aggu,gensehaut,-,38,1,,,,
85,down,HoodBlaq,PASS AUF,64,4,24,,,,
86,-,Samra,Kein Morgen,-,79,1,,,,
87,down,Sido & Apache 207,2002,65,13,82,,,,
88,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,56,5,7,,,,
89,down,Travis Scott,HYAENA,61,7,6,,,,
90,-,DJ JEEZY,"PAY PER VIEW (feat. Luciano, Murda & K-Trap)",-,90,1,,,,
91,-,NGEE & Teflon030,2 KINDER DER STRASSE,-,91,1,,,,
92,-,Capital Bra,JA CAPI,-,92,1,,,,
93,-,Bausa & LIZ,Flashbacks,-,93,1,,,,
94,-,ART,Ozeanblau,-,94,1,,,,
95,down,BOJAN,BABE,39,39,3,,,,
96,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),97,22,12,,,,
97,-,Baby B3ns,Schmetterling,-,90,2,,,,
98,down,Apache 207,Bläulich,67,1,102,75,2020-07-12,75,2020-07-12
99,down,Eminem,Without Me,71,15,89,,,,
100,down,Peter Fox,Ein Auge blau,95,8,20,,,,
