Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,3,83,2020-01-26,83,2020-01-26
2,up,Samra & Elif,Zu Ende,45,2,2,,,,
3,up,Gzuz,Donuts,48,3,2,,,,
4,up,Eno,Track 10,49,4,2,,,,
5,down,Apache 207,Roller,3,1,13,87,2019-11-10,75,2019-11-17
6,down,Eminem,Godzilla (feat. Juice WRLD),5,5,3,84,2020-01-19,12,2020-01-26
7,down,Ufo361,Big Drip (feat. Future),2,2,3,,,,
8,up,Roddy Ricch,The Box,8,7,6,91,2019-12-08,2,2020-02-16
9,down,Dardan,6AM.........,4,2,4,,,,
10,-,Samra,Mon ami,-,1,1,,,,
11,down,Future,Life Is Good (feat. Drake),6,3,4,86,2020-01-12,6,2020-01-19
12,up,Apache 207,200 km/h,12,3,13,,,,
13,down,reezy,My Little Sunshine,7,7,3,,,,
14,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),11,5,12,,,,
15,down,Apache 207,Wieso tust Du dir das an?,14,2,13,,,,
16,down,RIN,Alien,13,5,9,,,,
17,down,Jamule,Ich hol dich ab,9,4,4,,,,
18,down,Elias,Benzo,10,5,4,,,,
19,up,Farid Bang,GENKIDAMA,73,19,2,,,,
20,down,Nimo & Hava,KEIN SCHLAF,15,1,9,,,,
21,down,"Capital Bra, Samra & LEA",110,16,6,13,,,,
22,up,Tyga,Ayy Macarena,26,7,12,88,2019-12-01,64,2020-01-12
23,down,Samra,COLT,19,2,9,,,,
24,up,Gzuz,Vor der Tür,28,5,6,,,,
25,down,RIN & Bausa,Keine Liebe,17,8,13,,,,
26,down,Juju,Vermissen (feat. Henning May),25,18,13,,,,
27,down,Apache 207,Doch in der Nacht,22,5,13,,,,
28,down,Katja Krasavice,BOSS BITCH 12,27,27,6,,,,
29,up,Nimo,KARMA,29,2,13,,,,
30,up,Pashanim,Hauseingang,40,29,7,,,,
31,up,BHZ,Cripwalks (with Pashanim & Monk),43,31,2,,,,
32,up,Capital Bra & Samra,Tilidin,37,21,13,,,,
33,down,RAF Camora & Bonez MC,Es geht voran,18,11,4,,,,
34,up,Arizona Zervas,ROXANNE,34,24,11,14,2019-11-24,4,2019-12-22
35,up,Sido & Apache 207,2002,35,13,13,,,,
36,up,Post Malone,Circles,44,20,13,2,2019-10-06,2,2019-10-06
37,down,Ufo361,Nur zur Info,24,6,7,,,,
38,down,RAF Camora & The Cratez,Maschine,30,7,5,,,,
39,down,Apache 207,Sex mit dir,38,7,13,,,,
40,up,Kurdo,Moulin Rouge,84,40,2,,,,
41,down,Nimo,STAR,23,13,7,,,,
42,down,Loredana,Mit Dir,33,3,7,,,,
43,down,Capital Bra,Der Bratan bleibt der gleiche,41,1,10,58,2019-12-08,58,2019-12-08
44,up,Travis Scott,HIGHEST IN THE ROOM,47,16,13,35,2019-10-06,2,2019-10-13
45,-,Miami Yacine,6,-,27,1,,,,
46,up,Lil Lano,Sag Wieso (feat. Edo Saiya),93,46,2,,,,
47,up,Tayna & Mozzik,Edhe ti,81,47,2,,,,
48,up,Pashanim,Shababs botten,68,46,8,,,,
49,up,Genuva,Baloo,91,49,2,,,,
50,down,badmómzjay,Zirkus,39,19,4,,,,
51,up,The Cratez & Bonez MC,Honda Civic,51,24,13,,,,
52,-,Shindy,554,-,9,1,,,,
53,up,Apache 207,Kein Problem,56,31,13,,,,
54,down,Kianush & P.A. Sports,CASINO ROYAL,52,32,8,,,,
55,-,Joker Bra & VIZE,Baby,-,2,1,98,2020-02-09,98,2020-02-09
56,up,Samra & Capital Bra,Wieder Lila,80,51,13,,,,
57,-,Miami Yacine,10,-,18,1,,,,
58,down,Jamule & Cro,1000 Hits,54,8,13,,,,
59,up,Apache 207,Beef,59,11,13,,,,
60,down,RAF Camora,Adriana,53,21,13,,,,
61,up,"Capital Bra, Samra & Santos",Purple Rain,83,15,13,,,,
62,up,RIN,UP IN SMOKE,71,24,13,,,,
63,up,Sido & Johannes Oerding,Pyramiden,85,26,13,,,,
64,up,Azet,Seele,67,7,13,,,,
65,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,21,3,33,2020-01-19,26,2020-01-26
66,down,Samra,95 BPM,60,10,8,,,,
67,down,Eminem,Darkness,20,20,3,42,2020-01-19,35,2020-01-26
68,down,reezy & Summer Cem,PHANTOM,65,20,13,,,,
69,down,Veysel,Nur ein Dieb,46,26,4,,,,
70,down,Don Toliver,No Idea,63,46,9,95,2019-12-08,26,2020-01-12
71,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,53,8,64,2019-12-01,52,2020-01-12
72,-,Miami Yacine,Intro-Résumé,-,72,1,,,,
73,up,Miami Yacine,9,74,36,4,,,,
74,down,Sero El Mero,Babble la bab,36,36,3,,,,
75,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",31,31,3,50,2020-01-19,38,2020-01-26
76,-,Miami Yacine,Alessandra Ambrosio,-,43,4,,,,
77,-,Miami Yacine,11,-,77,1,,,,
78,up,Bonez MC & RAF Camora,500 PS,97,54,9,,,,
79,down,Loredana,Eiskalt (feat. Mozzik),66,39,13,,,,
80,-,Miami Yacine,2,-,80,1,,,,
81,up,Azzi Memo & Yung Kafa & Kücük Efendi,Blitz,92,81,2,,,,
82,down,Eminem,Unaccommodating (feat. Young M.A),32,32,3,43,2020-01-19,30,2020-01-26
83,down,Capo,Puls steigt,57,20,7,,,,
84,-,Miami Yacine,8,-,84,1,,,,
85,up,Loredana,Kein Plan (feat. MERO),96,28,13,,,,
86,down,Vega & Montez,KEIN SORRY,58,58,3,,,,
87,down,RAF Camora & Bonez MC,Unnormal,76,10,13,,,,
88,-,Ali471,Wir träumen groß,-,86,1,,,,
89,-,Luqe & Olexesh,Alles prophezeit,-,60,1,,,,
90,down,RAF Camora & KC Rebell,"OK, OK",55,28,4,,,,
91,down,Nimo,CASH DA,62,19,7,,,,
92,-,Schwesta Ewa,Porsche Carrera,-,73,1,,,,
93,-,Miami Yacine & Azet,Hayabusa,-,10,6,,,,
94,-,Miami Yacine,3,-,94,1,,,,
95,down,Veysel,Sorry,75,4,10,,,,
96,-,YNW Melly,Suicidal,-,71,4,97,2019-12-01,25,2020-02-02
97,down,Apache 207,Keine Fragen,86,12,13,,,,
98,down,"Kilomatik, Ramo & Marlo",VOLLGAS,95,95,2,,,,
99,-,Loredana,Jetzt rufst du an,-,56,11,,,,
100,down,Mac Miller,Good News,69,64,4,62,2020-01-12,21,2020-01-19
