Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Kleiner Prinz,32,1,2,,,,
2,up,Liaze,PARADISE,3,1,5,,,,
3,down,Luciano,Beautiful Girl,1,1,12,,,,
4,up,"Kontra K, Sido & Leony",Follow,61,4,2,,,,
5,up,Shindy,HOT SUMMER,45,5,2,,,,
6,up,Miksu / Macloud & makko,Nachts wach,68,1,2,,,,
7,down,"Ion Miles, SiraOne & BHZ",Powerade,2,2,13,,,,
8,down,Miksu / Macloud & T-Low,Sehnsucht,4,1,20,,,,
9,down,Domiziana,Ohne Benzin,5,2,9,,,,
10,down,T-Low & Miksu / Macloud,We Made It,6,1,13,,,,
11,down,Pajel,Blockstar,7,7,3,,,,
12,down,Jack Harlow,First Class,8,1,15,,,,
13,down,PASHANIM,Sommergewitter,11,1,56,,,,
14,up,Juju,Fick Dein Insta,71,14,2,,,,
15,down,CIVO,Weg von mir,9,1,25,,,,
16,down,Montez,Auf & Ab,13,1,51,,,,
17,up,Dante YN,Sonntagabend,74,17,2,,,,
18,-,Bonez MC & RAF Camora,Letztes Mal,-,1,1,,,,
19,down,RAF Camora & Bonez MC,Blaues Licht,14,1,52,,,,
20,down,CIVO,Feelings,18,3,16,,,,
21,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,17,7,7,,,,
22,down,Azet & Zuna,KMN,10,6,4,,,,
23,down,Chapo102 & 102 Boyz,Missed Calls,15,4,17,,,,
24,down,HoodBlaq,Barrio,12,11,4,,,,
25,down,RAF Camora & Luciano,2CB,19,1,45,,,,
26,down,Cro,Traum,20,20,14,,,,
27,down,CRO & Claudia Valentina,HIGH,16,6,5,,,,
28,down,Pashanim,Airwaves,23,1,110,,,,
29,up,PASHANIM,paris freestyle (skrilla rmx),34,1,38,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,30,63,,,,
31,down,Symba,Tmm ich beschütz dich,21,7,7,,,,
32,down,Jamule,Track 12,26,1,62,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),31,7,12,,,,
34,up,LUIS,cro hat mir gesagt es wird easy,82,34,2,,,,
35,down,ART,Belgisches Viertel,30,4,47,,,,
36,down,Cro,Einmal um die Welt,29,28,11,,,,
