Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,1,1,3,,,,
2,up,Jamule,Track 12,3,1,6,,,,
3,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,45,3,2,,,,
4,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,2,1,4,,,,
5,up,Luciano & Lil Zey,ELMAS,5,3,4,,,,
6,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",4,4,3,,,,
7,up,badmómzjay,Tu nicht so,56,7,2,,,,
8,down,Cro,track 5,6,2,5,,,,
9,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,7,1,10,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,3,20,60,2021-02-07,6,2021-04-04
11,up,Kontra K,"не волк,...",54,11,2,,,,
12,up,Kida & Samra,Lila,61,12,2,,,,
13,up,Bausa,Titel 03,13,1,15,,,,
14,up,AK AUSSERKONTROLLE,3065,16,9,4,,,,
15,down,Luciano,KIDS FROM THE BLOCK,9,1,8,,,,
16,up,Ufo361,Favourite Artist,58,16,2,,,,
17,-,Loredana & Mozzik,Rosenkrieg,-,1,1,,,,
18,down,Lune & Juh-Dee,DU BIST DER FEHLER.,8,8,3,,,,
19,down,"SANTOS, Sido & Samra",Leere Hände,15,2,8,,,,
20,down,Kontra K,монастырь...,11,11,3,,,,
21,up,Samo104,Fuck Love,30,18,10,,,,
22,up,KASIMIR1441,Ohne Dich,23,1,20,,,,
23,down,Nimo,ZART,19,14,8,,,,
24,up,"01099, Gustav & Zachi",Durstlöscher,29,16,3,,,,
25,up,Jan Delay,aus,68,25,2,,,,
26,down,RIN,San Andreas,22,9,5,,,,
27,up,24kGoldn,Mood (feat. iann dior),34,1,41,33,2020-08-23,1,2020-10-11
28,up,Apache 207,Roller,32,1,82,87,2019-11-10,75,2019-11-17
29,up,Symba,Wm2006,69,29,2,,,,
30,up,Kool Savas,"Taub, Stumm & Blind",70,30,2,,,,
31,up,Kontra K,cтарый друг...,33,10,5,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,17,4,84,2021-05-09,17,2021-05-16
33,up,Luciano,PEPPERMINT,39,2,13,,,,
34,up,Nimo & Luciano,BAD EYEZ,37,2,15,,,,
35,down,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),12,12,3,,,,
36,up,Bonez MC,Angeklagt,43,1,32,87,2020-11-01,87,2020-11-01
37,up,Jan Delay,mucke,73,37,5,,,,
38,down,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,14,14,3,,,,
39,up,K.I.Z,Mehr als nur ein Fan,72,39,2,,,,
40,up,Symba,Topboys,80,40,2,,,,
41,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,21,5,10,,,,
42,down,reezy,MANCHESTER,31,11,5,,,,
43,up,The Kid LAROI,WITHOUT YOU,62,5,25,32,2020-12-13,12,2021-02-28
44,up,Travis Scott & HVME,Goosebumps (Remix),50,17,14,82,2021-02-14,44,2021-04-11
45,up,Polo G,RAPSTAR,49,11,8,86,2021-04-11,7,2021-04-18
46,up,01099 & Gustav,Frisch,51,31,16,,,,
47,up,Samra & TOPIC42,Lost,63,1,25,,,,
48,-,CAPO,GHETTOGIRL,-,2,1,,,,
49,down,Jamule,Overdose,48,5,9,,,,
50,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),59,2,21,,,,
51,up,Farid Bang,THANOS,71,51,2,,,,
52,up,Pashanim,Airwaves,88,1,55,,,,
53,down,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",17,17,3,,,,
54,up,Apache 207,Bläulich,76,1,48,75,2020-07-12,75,2020-07-12
55,down,Azet,Une jam,20,20,3,,,,
56,down,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",18,18,3,,,,
57,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,3,1,,,,
58,down,J. Cole,m y . l i f e,27,27,3,86,2021-05-16,86,2021-05-16
59,up,Coolio,Gangsta's Paradise (feat. L.V.),86,49,7,,,,
60,-,KALIM,BOUNCE,-,14,1,,,,
61,-,1986zig & Bozza,Goldraub,-,61,1,,,,
62,down,"JUMPA, Samra & Takt32",Egal wie hoch,35,35,3,,,,
63,-,NGEE,DIS IS FASTLIFE,-,19,1,,,,
64,up,Kontra K,мой друг...,74,64,2,,,,
65,up,Kontra K,лучше...,79,65,2,,,,
66,down,J. Cole,p r i d e . i s . t h e . d e v i l,40,40,3,,,,
67,down,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",25,25,3,,,,
68,-,Summer Cem,WEEE,-,21,1,,,,
69,up,"Undacava, AK AUSSERKONTROLLE & Jason",Vater Staat (feat. Pablokk),85,69,2,,,,
70,down,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",28,28,3,,,,
71,down,187 Strassenbande & Maxwell,So muss sein!,24,24,3,,,,
72,up,Kontra K,Big Bad Wolf (feat. BACI),84,10,5,,,,
73,up,Kontra K,Diese eine Melodie,82,9,9,,,,
74,-,SSIO & Farid Bang,Clubhouse,-,32,1,,,,
75,-,K.I.Z,Unterfickt und geistig behindert,-,38,1,,,,
76,-,K.I.Z,Kinderkram,-,37,1,,,,
77,-,Veysel & Kontra K,SCHIESSEN,-,31,1,,,,
78,down,J. Cole,a m a r i,38,38,3,,,,
79,-,Soufian & Sott,Alles nur Image,-,26,1,,,,
80,-,K.I.Z,Filmriss,-,53,1,,,,
81,-,K.I.Z,Bitte sag's nicht meiner Freundin,-,64,1,,,,
82,-,K.I.Z,Definition von Glück,-,65,1,,,,
83,-,K.I.Z.,Rap über Hass,-,43,3,,,,
84,-,K.I.Z,2 Nicos,-,84,1,,,,
85,down,KASIMIR1441,Spiel ein Spiel,41,12,4,,,,
86,-,K.I.Z,Ja,-,84,1,,,,
87,down,Kontra K,уставом...,81,81,2,,,,
88,down,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",36,36,3,,,,
89,-,K.I.Z,Ich ficke euch (alle),-,46,3,,,,
90,-,K.I.Z,Was ist los (feat. Outerspass),-,90,1,,,,
91,-,K.I.Z,VIP in der Psychiatrie,-,29,4,,,,
92,-,KASIMIR1441,Tattergreis,-,49,1,,,,
93,down,Jan Delay,Intro,90,90,2,,,,
94,down,Jan Delay,düsseldorf,89,89,2,,,,
95,-,Kalazh44 & Bozza,Keine Liebe,-,86,1,,,,
96,down,Jan Delay,amerika,91,91,2,,,,
97,down,Ufo361,PINKY RING,53,6,5,,,,
98,-,Apache 207,Fame,-,1,55,65,2020-05-17,65,2020-05-17
99,down,Kontra K,со своим...,83,83,2,,,,
100,down,The Kid LAROI,SO DONE,57,44,21,61,2020-11-15,61,2020-11-15
