Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,27,1,2,,,,
2,down,Apache 207,Angst,1,1,4,,,,
3,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),2,2,3,,,,
4,up,Katja Krasavice,EURE MAMI 11,4,4,3,,,,
5,down,Samra & TOPIC42,Lost,3,1,7,,,,
6,up,RIN,Dirty South,42,6,2,,,,
7,up,The Kid LAROI,WITHOUT YOU,14,5,7,32,2020-12-13,12,2021-02-28
8,down,Ufo361 & Bonez MC,7,5,2,4,,,,
9,up,Dardan,vija vija,50,9,2,,,,
10,up,Samra,Goldjunge,45,10,2,,,,
11,down,Ricky Rich & ARAM Mafia,Habibi,10,10,3,,,,
12,down,Bonez MC,Angeklagt,8,1,14,87,2020-11-01,87,2020-11-01
13,down,CJ,Whoopty,11,6,12,51,2020-11-22,8,2021-01-24
14,down,LX,Auf mein Fahrrad,6,6,3,,,,
15,up,Zuna,Tag und Nacht,64,15,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,1,23,33,2020-08-23,1,2020-10-11
17,down,Zuna,Du hast Recht,9,9,3,,,,
18,down,Apache 207,Bläulich,12,1,30,75,2020-07-12,75,2020-07-12
19,down,Luciano,SUICIDE DOORS,7,7,3,,,,
20,down,Dardan,Ka Je,16,6,7,,,,
21,up,Bozza,Unendlich,71,21,2,,,,
22,down,Luciano,SHAWTY,15,2,7,,,,
23,down,Ufo361 & CÉLINE,Emotions 2.0,18,1,32,,,,
24,up,Apache 207,Roller,25,1,64,87,2019-11-10,75,2019-11-17
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,24,61,2020-08-23,8,2020-10-04
26,down,Monet192,Titel 5,17,17,3,,,,
27,up,Masked Wolf,Astronaut In The Ocean,48,3,2,60,2021-02-07,6,2021-04-04
28,up,Yung Kafa & Kücük Efendi,DON,68,28,2,,,,
29,up,Sääftig,Bayrisch Drip,32,29,4,,,,
30,down,Zuna,1 Stunde,26,2,9,,,,
31,down,Loredana & Delara,Checka,23,2,18,,,,
32,down,MERO,Track 13,21,1,8,,,,
33,up,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",66,33,2,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,2,41,79,2020-04-19,1,2020-07-05
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,10,30,74,2020-07-05,5,2020-07-12
36,up,Zuna,Guck Mama 2,77,36,2,,,,
37,down,Zuna,Nshallah,33,7,7,,,,
38,down,KC Rebell & Summer Cem,DOWN,24,2,10,,,,
39,up,LX,Therapie,72,39,2,,,,
40,up,Fler,SIE WEISS WIE,82,40,2,,,,
41,up,LX,Horay,67,41,2,,,,
42,down,Pashanim,Airwaves,29,1,37,,,,
43,-,"Sa4, Gzuz & Bonez MC",Paradies,-,3,1,,,,
44,down,Casar,Habibi,31,3,12,,,,
45,-,A2M,I Got Bitches,-,45,1,,,,
46,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,14,12,39,2020-11-15,39,2020-11-15
47,up,The Kid LAROI,SO DONE,89,44,4,61,2020-11-15,61,2020-11-15
48,down,Apache 207,Fame,36,1,38,65,2020-05-17,65,2020-05-17
49,down,Bozza,Elbe,35,7,18,,,,
50,-,P.A. Sports,TRACK 4,-,4,1,,,,
51,down,Celo & Abdi & Nimo,KEINE FANTASIE,19,19,3,,,,
52,down,Capital Bra & Cro,Frühstück in Paris,38,1,23,,,,
53,up,Juice WRLD & Young Thug,Bad Boy,88,53,2,38,2021-01-24,38,2021-01-24
54,down,Pop Smoke,What You Know Bout Love,39,17,18,81,2020-07-12,14,2020-10-18
55,down,Loredana,CASINO ROYAL,30,2,7,,,,
56,down,Capital Bra & Samra,Tilidin,40,21,61,,,,
57,down,Apache 207,200 km/h,37,3,61,,,,
58,down,Dardan,Ma Bae,43,8,27,,,,
59,down,AK Ausserkontrolle,A.S.S.N. 10,53,3,35,,,,
60,-,Nimo,WO DU,-,6,1,,,,
61,down,Bonez MC,Fuckst mich nur ab,49,1,21,,,,
62,up,LX,Bout that Time,75,62,2,,,,
63,down,Bausa,2012,47,2,22,,,,
64,up,K.I.Z.,Rap über Hass,83,43,2,,,,
65,up,LX,Kollektiv (feat. Gzuz),76,9,7,,,,
66,down,CÉLINE,Tränen aus Kajal,46,7,32,,,,
67,-,Veysel & Miksu / Macloud,PELICAN FLY,-,10,1,,,,
68,up,KASIMIR1441 & Chapo102,"1,50",94,27,5,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),58,7,25,80,2020-08-09,1,2020-08-16
70,up,XATAR,Maestro's Grand Finale (Outro),86,70,2,,,,
71,down,"Capital Bra, Samra & LEA",110,56,6,59,,,,
72,-,CAPO,GEISTERSTADT 5,-,32,1,,,,
73,down,24kGoldn,Coco (feat. DaBaby),60,60,7,,,,
74,-,Ali471,Regen,-,20,1,,,,
75,-,BHZ,Bands,-,21,1,,,,
76,up,LX,Staub,78,76,2,,,,
77,up,LX,Haifisch,80,77,2,,,,
78,-,CÉLINE,Mom&Dad,-,26,1,,,,
79,up,LX,Boyz n the Hood,79,79,2,,,,
80,down,Miami Yacine,Europol,69,15,5,,,,
81,down,Juju,Vermissen (feat. Henning May),59,18,58,,,,
82,-,SHINSKY x DIMA,Subwoofer,-,33,1,,,,
83,down,Apache 207,Boot,57,1,32,99,2020-06-14,99,2020-06-14
84,-,Alicia Awa,Yes Indeed,-,75,1,,,,
85,-,Asche & Kollegah,Suicide,-,85,1,,,,
86,down,LX,Bubblegum OG (Intro),84,84,2,,,,
87,-,Zuna,Habibti (feat. DYSTINCT),-,87,1,,,,
88,-,Musso,Autobahn,-,84,1,,,,
89,-,Vega,Intro,-,89,1,,,,
90,-,Asche & Kollegah,Peeky Blindaz,-,90,1,,,,
91,-,Asche & Kollegah,Born 2 Kill,-,91,1,,,,
92,-,Asche & Kollegah,Regenschauer,-,92,1,,,,
93,-,CAPO,WAS IST PASSIERT,-,29,5,,,,
94,up,Zuna,Guck Mama 2,95,94,2,,,,
95,-,TANI,Ich geh dran dran,-,85,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,73,16,43,35,2019-10-06,2,2019-10-13
97,-,Asche & Kollegah,Charly Matteï,-,97,1,,,,
98,-,Zuna,Bop Bop,-,98,1,,,,
99,-,Samo104,Fuck Love,-,18,1,,,,
100,-,Dardan & Hava,Mailbox,-,5,15,,,,
