Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,27,1,2,,,,
2,down,PASHANIM,Sommergewitter,1,1,6,,,,
3,down,RAF Camora,Zukunft,2,2,3,,,,
4,down,Shirin David,Lieben wir,3,2,5,,,,
5,down,Jamule,Wenn ich geh,4,4,3,,,,
6,down,Luciano,SCHMETTERLING,5,1,7,,,,
7,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,6,3,10,,,,
8,up,Loredana & Mozzik,Nese Don,56,8,2,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,4,2,,,,
10,down,Shirin David,Ich darf das,9,1,12,,,,
11,down,Jamule,Track 12,10,1,15,,,,
12,up,Luciano,KIDS FROM THE BLOCK,23,1,17,,,,
13,up,Capital Bra,Die Wahrheit ist kein Hit,32,13,2,,,,
14,down,Pop Smoke,Woo Baby (feat. Chris Brown),13,13,3,,,,
15,up,CAPO,GHETTOGIRL,16,2,10,,,,
16,up,Bausa,Titel 03,26,1,24,,,,
17,up,Kalazh44 & Capital Bra,Rote Augen 2,69,17,2,,,,
18,down,Wes Nelson & Loredana,Nice To Meet Ya,15,5,4,,,,
19,up,Luciano & Headie One,ARRIVED,19,9,5,,,,
20,up,Masked Wolf,Astronaut In The Ocean,31,3,29,60,2021-02-07,6,2021-04-04
21,up,Farid Bang,ASOZIALER MAROKKANER 12,63,21,2,,,,
22,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,21,1,19,,,,
23,up,KASIMIR1441,Melodie,70,23,2,,,,
24,up,"01099, Gustav & Zachi",Durstlöscher,41,16,12,,,,
25,down,Jamin,Oyster,20,14,4,,,,
26,up,Luciano,PEPPERMINT,40,2,22,,,,
27,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,7,7,3,,,,
28,up,Apache 207,Roller,38,1,91,87,2019-11-10,75,2019-11-17
29,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,35,1,13,,,,
30,up,24kGoldn,Mood (feat. iann dior),42,1,50,33,2020-08-23,1,2020-10-11
31,up,"Olexesh, LX & Hell Yes",KILL KILL,83,31,2,,,,
32,up,KASIMIR1441,Ohne Dich,47,1,29,,,,
33,up,Farid Bang,ASOZIALER MAROKKANER 8,51,13,5,,,,
34,up,BHZ,Drink Is Kalt,37,6,9,,,,
35,down,RAF Camora,Realität,8,8,3,,,,
36,down,"Capital Bra, Farid Bang & Kontra K",Mbappé,12,12,3,,,,
37,down,Post Malone,Motley Crew,28,6,4,,,,
38,down,Luciano,PROMISE,25,4,5,,,,
39,up,Cro,track 5,44,2,14,,,,
40,up,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),74,40,2,,,,
41,up,Luciano & Lil Zey,ELMAS,43,3,13,,,,
42,up,Dardan,GTA,48,3,6,,,,
43,up,Pashanim,Airwaves,52,1,64,,,,
44,-,Montez,Auf & Ab,-,1,1,,,,
45,up,T-Low,Crashen,66,19,3,,,,
46,down,RAF Camora,Chromosom,11,11,3,,,,
47,up,Loredana & Mozzik,Rosenkrieg,49,1,10,,,,
48,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),17,17,3,,,,
49,down,RAF Camora,Wenn es schlecht läuft,14,14,3,,,,
50,up,Kollegah,Showtime Fourever,76,50,2,,,,
51,up,badmómzjay,Tu nicht so,59,7,11,,,,
52,up,Bonez MC,Angeklagt,57,1,41,87,2020-11-01,87,2020-11-01
53,up,AK AUSSERKONTROLLE,3065,60,9,13,,,,
54,down,Ufo361,Daniel Lee,39,6,5,,,,
55,up,Farid Bang,ASOZIALER MAROKKANER 5,73,55,2,,,,
56,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",80,4,12,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,18,,,,
58,up,Pashanim,Hauseingang,98,29,46,,,,
59,-,Polo G,RAPSTAR,-,11,16,86,2021-04-11,7,2021-04-18
60,down,RAF Camora,Intro,18,18,3,,,,
61,up,Farid Bang,ASOZIALER MAROKKANER 10,75,61,2,,,,
62,down,RAF Camora,Zombie,24,24,3,,,,
63,down,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,22,22,3,,,,
64,-,badmómzjay,Checkst du?!,-,13,1,,,,
65,-,Bonez MC & RAF Camora,500 PS,-,54,34,,,,
66,down,NGEE,Suche nach mehr,30,30,3,,,,
67,down,Capital Bra & King Khalil,Die zwei kenn ich,36,8,4,,,,
68,down,Luciano,DRILLA,65,6,9,,,,
69,up,Farid Bang,ASOZIALER MAROKKANER 6,77,69,2,,,,
70,-,Lucio101,Tränen,-,14,1,,,,
71,down,RIN,Insomnia (feat. Giant Rooks),46,18,6,,,,
72,up,Apache 207,Bläulich,95,1,57,75,2020-07-12,75,2020-07-12
73,down,RAF Camora,Ich kenne meinen Wert,34,34,3,,,,
74,down,RAF Camora & Ketama126,Scusa,29,29,3,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,15,,,,
76,down,"BHZ, Monk, Dead Dawg & Ion Miles",BLUEBERRY YUM YUM,62,62,3,,,,
77,down,Luciano & Lucio101,SOLL KOMMEN WER WILL,64,14,5,,,,
78,up,01099 & Gustav,Frisch,100,31,25,,,,
79,up,Farid Bang,ASOZIALER MAROKKANER 13,81,79,2,,,,
80,-,Scorpion Gang & KOZIKOZA,FLASHBACKS,-,25,1,,,,
81,-,Apache 207,200 km/h,-,3,83,,,,
82,up,Eno & Pronto,Talentiert,87,82,2,,,,
83,up,Farid Bang,ASOZIALER MAROKKANER 7,85,83,2,,,,
84,down,RAF Camora & Ufo361,Benzin,33,33,3,,,,
85,down,Farid Bang,ASOZIALER MAROKKANER 3,84,84,2,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,5,33,32,2020-12-13,12,2021-02-28
87,-,Elias,Eternity,-,31,1,,,,
88,-,Soufian & Sott,In der Hood,-,56,1,,,,
89,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,62,79,2020-04-19,1,2020-07-05
90,-,$OHO BANI & Longus Mongus,leise,-,53,1,,,,
91,down,Farid Bang,ASOZIALER MAROKKANER 11,86,86,2,,,,
92,-,"PA Sports, Kianush & Jamule",Shawty,-,6,7,,,,
93,down,lityway & yungfijay,Für dich (feat. Ille & MABU),67,34,4,,,,
94,-,Montez & ELIF,Immer wenn ich gehen will,-,19,4,,,,
95,-,Juju,Vermissen (feat. Henning May),-,18,75,,,,
96,down,"SANTOS, Sido & Samra",Leere Hände,82,2,17,,,,
97,down,RAF Camora,Ebbe,45,45,3,,,,
98,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,2,28,,,,
99,-,Tesher & Jason Derulo,Jalebi Baby,-,42,4,,,,
100,-,AYLIVA,Immer kalt,-,100,1,,,,
