Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,19,,,,
2,up,AYLIVA & Apache 207,Wunder,4,1,10,,,,
3,down,PASHANIM,Mittelmeer,2,2,6,,,,
4,down,Eminem,Houdini,3,1,5,,,,
5,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,5,4,4,,,,
6,up,GReeeN,Panama,11,6,4,,,,
7,down,PASHANIM,2000,6,6,3,,,,
8,up,FOURTY & Bausa,VEMPA,10,3,11,,,,
9,down,Aitch & Luciano,Baddies,8,6,4,,,,
10,up,"SDP, Sido & Esther Graf",Mama hat gesagt,13,5,9,,,,
11,down,PASHANIM,Florenz,7,7,4,,,,
12,up,Tommy Richman,Million Dollar Baby,16,4,9,,,,
13,down,PASHANIM,GTA,9,9,3,,,,
14,up,Kendrick Lamar,Not Like Us,35,3,8,,,,
15,down,Central Cee & Lil Baby,BAND4BAND,14,6,6,,,,
16,up,Luciano,Another Vibe,18,2,21,,,,
17,down,PASHANIM,Jede Saison,12,12,3,,,,
18,up,PASHANIM,Ms. Jackson,23,1,45,,,,
19,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,20,2,12,,,,
20,down,Apache 207,Breaking your heart,19,2,66,,,,
21,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),17,4,5,,,,
22,up,HoodBlaq,MONEY I LOVE IT,79,22,2,,,,
23,up,Dardan & Azet,Pa Mu,26,10,9,,,,
24,up,"SIRA, Bausa & badchieff",9 bis 9,24,1,57,,,,
25,up,makko & lucidbeatz,Zick Zack,83,25,2,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,97,,,,
27,up,Apache 207,Roller,32,1,243,87,2019-11-10,75,2019-11-17
28,up,Kurdo & CAPO,Alors,30,28,3,,,,
29,up,Eminem,Mockingbird,34,2,90,,,,
30,up,PASHANIM,Sommergewitter,43,1,157,,,,
31,up,Jordan Adetunji,Kehlani,100,31,2,,,,
32,up,"FiNCH, SDP & Phil The Beat",Abenteuerland,87,32,2,,,,
33,down,PASHANIM,Bis hierhin liefs noch ganz gut,15,15,3,,,,
34,down,AYLIVA,Schwarzes Herz 18,31,1,45,,,,
35,up,Gzuz & Bonez MC,Frisch aus der Trap,82,35,2,,,,
36,up,Future & Metro Boomin,Type Shit,37,3,15,,,,
37,-,Filow,Rasenschach,-,37,1,,,,
38,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),45,25,100,,,,
39,up,K.I.Z,Sommer meines Lebens,61,39,3,,,,
40,down,Gzuz & Bausa,Riechst du das,29,4,6,,,,
41,down,PASHANIM,Duty Free,22,22,3,,,,
42,down,AMO,Amo aller Amos,40,6,10,,,,
43,up,Nina Chuba,Wildberry Lillet,49,1,99,,,,
44,down,Apache 207,Loser,42,1,18,,,,
45,up,Dardan & Azet,Eurosport,56,3,12,,,,
46,up,Luciano & RAF Camora,All Night,54,1,66,,,,
47,up,Kontra K,Erfolg ist kein Glück,85,45,24,,,,
48,up,Travis Scott,FE!N,48,1,48,,,,
49,up,K.I.Z,Frieden,80,16,5,,,,
50,up,Monet192,Body,96,50,2,,,,
51,up,Luciano,Beautiful Girl,58,1,114,,,,
52,up,Dardan & Azet,Bebe,53,11,6,,,,
53,up,Kontra K,Summertime (feat. Lana Del Rey),60,1,47,,,,
54,up,CIVO,Mach die Augen auf,55,38,6,,,,
55,down,Lithe,Fall Back,51,13,10,,,,
56,up,"Ion Miles, SiraOne & BHZ",Powerade,67,2,115,,,,
57,up,AK AUSSERKONTROLLE,RÄUBER & DIEBE,86,57,2,,,,
58,up,"01099, Paul & Ski Aggu",Anders,66,8,63,,,,
59,down,Nina Chuba,80qm,52,12,6,,,,
60,down,Pashanim,Airwaves,59,1,195,,,,
61,down,Eminem,Without Me,57,15,128,,,,
62,up,"01099, Gustav & Zachi",Küssen,63,7,15,,,,
63,down,Jack Harlow,Lovin On Me,62,1,34,,,,
64,up,Sido & Apache 207,2002,69,13,123,,,,
65,down,YAKARY,BEI MIR,44,44,3,,,,
66,up,K.I.Z,Geld wie ein Magnet,89,66,2,,,,
67,down,PASHANIM,TXL,21,21,3,,,,
68,down,PASHANIM,Moltisanti,27,27,3,,,,
69,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,68,26,56,,,,
70,up,Montez,Auf & Ab,73,1,145,,,,
71,-,Ski Aggu & Ikkimel,DEUTSCHLAND 🇩🇪,-,71,1,,,,
72,up,K.I.Z,Samstag ist Krieg,90,72,2,,,,
73,down,PASHANIM,Intro,25,25,3,,,,
74,-,Chapo102 & Nina Chuba,Randali,-,74,1,,,,
75,down,PASHANIM,U1 Freestyle,33,33,3,,,,
76,down,RAF Camora & Ski Aggu,Liebe Grüsse,65,1,36,,,,
77,up,K.I.Z,Görlitzer Park,91,71,4,,,,
78,down,Eminem,The Real Slim Shady,70,28,71,,,,
79,up,K.I.Z,2001,92,79,2,,,,
80,down,PASHANIM,2007 skit (hk beatz),36,36,3,,,,
81,-,Dardan & Azet,Eurosport 11,-,81,1,,,,
82,-,CIVO & Montez,Irgendwas klopft,-,82,1,,,,
83,-,KALIM & Lucio101,BLACK BUFFS,-,83,1,,,,
84,down,PASHANIM,Nokia 3310 (Bonus Track),38,38,3,,,,
85,down,Gzuz & Bonez MC,Unerlaubtes Fahren,47,25,4,,,,
86,-,Celo & Abdi & Amo,Champion,-,86,1,,,,
87,down,Dardan & Azet,Eurosport 7,41,41,3,,,,
88,-,Sosa La M,DNA,-,88,1,,,,
89,-,Dardan & Azet,Eurosport 4,-,89,1,,,,
90,-,Dardan & Azet,Eurosport 6,-,90,1,,,,
91,down,Apache 207,200 km/h,84,3,170,,,,
92,-,Dardan & Azet,Eurosport 5,-,92,1,,,,
93,down,Nina Chuba,NINA,78,5,12,,,,
94,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),71,5,17,,,,
95,-,Stickle & Sampagne,call me,-,95,1,,,,
96,down,Gzuz,Lindenberg,50,50,3,,,,
97,-,Future & Metro Boomin,Like That,-,2,14,,,,
98,down,reezy,BIG BOY MAYBACH,64,7,6,,,,
99,down,K.I.Z,Sensibel,94,94,2,,,,
100,down,Jazeek & Milano,Do you lie,75,8,10,,,,
