Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),2,1,15,,,,
2,up,Nina Chuba,Wildberry Lillet,4,1,21,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,5,,,,
4,down,Central Cee,LET GO,1,1,3,,,,
5,up,Luciano,Beautiful Girl,7,1,36,,,,
6,down,Eminem,Mockingbird,5,2,12,,,,
7,down,Sido,Liebst du mich,6,3,8,,,,
8,up,Nina Chuba & Chapo102,Ich hass dich,10,8,13,,,,
9,down,Sido & Bozza,Sterne,8,2,5,,,,
10,up,Miksu / Macloud & makko,Nachts wach,19,1,26,,,,
11,up,Liaze,PARADISE,16,1,29,,,,
12,up,Sido,Mit Dir,12,1,50,,,,
13,up,Nimo,Weihnachtsbäckerei,75,13,2,,,,
14,down,Bonez MC,Buzz Down,9,9,4,,,,
15,up,Apache 207,Roller,28,1,165,87,2019-11-10,75,2019-11-17
16,up,"Ion Miles, SiraOne & BHZ",Powerade,31,2,37,,,,
17,up,Jamule & FOURTY,KISSENSCHLACHT,20,3,14,,,,
18,up,"Made, Bobby Vandamme & Dorian",Moulaga,41,12,12,,,,
19,down,Eddin,Du Fehlst,15,11,12,,,,
20,down,Nina Chuba,Glatteis,17,3,5,,,,
21,up,Miksu / Macloud & T-Low,Sehnsucht,34,1,44,,,,
22,down,Sido & Jamule,Medizin,11,7,11,,,,
23,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,23,13,6,,,,
24,down,"Kontra K, Sido & Leony",Follow,21,4,26,,,,
25,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,5,5,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,17,19,,,,
27,down,Sido,Versager,14,9,15,,,,
28,up,Drake & 21 Savage,Rich Flex,29,2,9,,,,
29,down,Bonez MC & RAF Camora,Diamant,22,9,14,,,,
30,up,Montez,Auf & Ab,38,1,75,,,,
31,down,Juju,Nie wieder sehen,27,2,7,,,,
32,up,AYLIVA,Bei Nacht,36,8,13,,,,
33,up,Eminem,Without Me,47,15,54,,,,
34,up,"Ski Aggu, Endzone & Ericson",Party Sahne,50,28,10,,,,
35,up,RAF Camora & Bonez MC,Blaues Licht,42,1,76,,,,
36,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,9,5,,,,
37,down,Sido,3 Monde,13,5,4,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),58,16,49,,,,
39,down,Monet192,Time Out,25,25,3,,,,
40,up,CIVO,Weg von mir,59,1,49,,,,
41,down,Luciano,Track 6,37,10,14,,,,
42,up,Apache 207,Fühlst du das auch,45,2,13,,,,
43,down,AK AUSSERKONTROLLE,BLACKOUT,40,8,8,,,,
44,up,Luciano,Track 2,48,1,14,,,,
45,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),65,25,26,,,,
46,up,Jamule,Track 12,60,1,86,,,,
47,up,PASHANIM,Sommergewitter,70,1,79,,,,
48,down,Sido,Rollender Stein,24,12,4,,,,
49,up,Made & Dorian,Spannung,96,49,3,,,,
50,up,Luciano,SUVs,73,2,33,,,,
51,down,Sido & Estikay,Gar nicht mal so glücklich,32,14,4,,,,
52,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),82,44,9,,,,
53,up,Bonez MC,Angeklagt,63,1,105,87,2020-11-01,87,2020-11-01
54,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),61,45,6,,,,
55,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),44,13,5,,,,
56,down,Sido,Atmen,35,15,4,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),67,13,40,36,2020-02-16,36,2020-02-16
58,down,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,52,12,5,,,,
59,up,Eminem,The Real Slim Shady,76,28,16,,,,
60,up,PASHANIM,Marseille,71,7,13,,,,
61,up,RAF Camora & Luciano,2CB,80,1,65,,,,
62,up,Apache 207,200 km/h,90,3,101,,,,
63,down,Macklemore,It's Christmas Time (feat. Dan Caplen),33,8,18,,,,
64,down,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,39,16,4,,,,
65,up,Bonez MC & RAF Camora,Letztes Mal,69,1,24,,,,
66,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,74,10,15,,,,
67,down,Kontra K,Nur für Dich,54,16,11,,,,
68,down,KALIM & Luciano,Rede mit mir,51,39,4,,,,
69,up,makko,Echt,91,69,2,,,,
70,up,Sido & Apache 207,2002,86,13,48,,,,
71,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),72,3,18,,,,
72,down,NGEE,LEYLA,26,26,3,,,,
73,down,Sido & Karen,Unten/Oben,43,19,4,,,,
74,-,50 Cent,In Da Club,-,26,37,,,,
75,-,Jack Harlow,First Class,-,1,28,,,,
76,down,Metro Boomin & Travis Scott,Raindrops (Insane),56,10,5,,,,
77,-,Domiziana,Ohne Benzin,-,2,29,,,,
78,up,Central Cee,Doja,88,15,17,,,,
79,down,CIVO,Liebeslieder,78,15,11,,,,
80,-,PASHANIM,Kleiner Prinz,-,1,22,,,,
81,-,Flo Rida,Good Feeling,-,81,1,,,,
82,down,Symba,Late Time,53,32,4,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,81,9,,,,
84,down,Sido,Wenig königlich,49,21,4,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,3,53,60,2021-02-07,6,2021-04-04
86,down,Olexesh,Kieef Kieef,46,46,3,,,,
87,down,Metro Boomin,Around Me (feat. Don Toliver),62,21,5,,,,
88,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,58,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,4,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,90,4,,,,
91,-,Macklemore,Next Year (feat. Windser),-,91,1,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,92,1,,,,
93,down,Pajel,Sofa,64,64,3,,,,
94,-,MC Hammer,U Can'T Touch This,-,75,2,,,,
95,-,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),-,95,1,,,,
96,down,Summer Cem,BIELEFELD,68,31,5,,,,
97,down,Sido,Irgendwo,57,26,4,,,,
98,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,73,1,,,,
99,-,"Made, Bobby Vandamme & TANO77","Criminal (feat. Kenan, Adaver & Mohams)",-,80,1,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,100,1,,,,
