Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Mangos mit Chili,2,1,5,,,,
2,down,AYLIVA,Sie weiß (feat. Mero),1,1,9,,,,
3,up,Nina Chuba,Wildberry Lillet,5,1,30,,,,
4,down,Luciano & Aitch,Bamba (feat. BIA),3,1,24,,,,
5,up,Nina Chuba,Glatteis,11,3,14,,,,
6,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,54,6,2,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,14,,,,
8,down,Ufo361,NUR SIE DARF,4,4,3,,,,
9,up,Eminem,Mockingbird,9,2,21,,,,
10,up,Samra & Sido,Ich Liebe Dich,57,10,2,,,,
11,down,Luciano,Beautiful Girl,10,1,45,,,,
12,up,Nina Chuba & Chapo102,Ich hass dich,19,8,22,,,,
13,down,reezy,DOCTOR,6,6,3,,,,
14,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),7,2,4,,,,
15,down,Apache 207,Roller,14,1,174,87,2019-11-10,75,2019-11-17
16,down,AK AUSSERKONTROLLE & PASHANIM,6561,13,2,7,,,,
17,down,Olexesh,Matador,16,14,4,,,,
18,down,Pajel,16,12,4,8,,,,
19,up,Miksu / Macloud & T-Low,City nach City,90,19,2,,,,
20,down,Coi Leray,Players,17,17,6,,,,
21,up,Montez,Jeden Tag mehr,70,21,2,,,,
22,up,Miksu / Macloud & T-Low,Sehnsucht,22,1,53,,,,
23,up,Azet,25 Mann,67,23,2,,,,
24,down,Jamule,Normal zu lieben,20,7,7,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,28,,,,
26,down,Dardan & Hava,Mailbox,21,5,21,,,,
27,up,Milano & Eddin,Au Revoir,27,10,9,,,,
28,down,RAF Camora & Bonez MC,Blaues Licht,25,1,85,,,,
29,up,Nina Chuba & MAJAN,Mondlicht,68,29,2,,,,
30,up,Nina Chuba,Neben mir,71,30,2,,,,
31,down,AK AUSSERKONTROLLE,WIEDER DA,15,15,3,,,,
32,down,Montez,Auf & Ab,30,1,84,,,,
33,up,Nina Chuba,Fieber,74,33,2,,,,
34,down,Pajel,Blocckind (feat. VOLO & Hanybal),18,8,4,,,,
35,up,HoodBlaq,#11,76,35,2,,,,
36,up,PASHANIM,Sommergewitter,45,1,88,,,,
37,down,Eminem,Without Me,35,15,63,,,,
38,up,"Kontra K, Sido & Leony",Follow,39,4,35,,,,
39,up,Eddin,Du Fehlst,44,11,21,,,,
40,down,Central Cee,LET GO,29,1,12,,,,
41,down,AYLIVA,Bei Nacht,32,8,22,,,,
42,up,Nina Chuba,Femminello,75,42,2,,,,
43,down,Apache 207,200 km/h,42,3,110,,,,
44,up,Nina Chuba,Alte Bilder,69,44,2,,,,
45,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,46,,,,
46,up,Bonez MC,Angeklagt,46,1,114,87,2020-11-01,87,2020-11-01
47,down,Liaze,PARADISE,33,1,38,,,,
48,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),24,7,9,,,,
49,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),41,25,35,,,,
50,down,Miksu / Macloud & makko,Nachts wach,49,1,35,,,,
51,up,Nina Chuba,Sakura,73,51,2,,,,
52,down,Sido,Liebst du mich,34,3,17,,,,
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,5,14,,,,
54,-,Peter Fox,Vergessen wie,-,6,1,,,,
55,up,Nina Chuba,Freitag,77,55,2,,,,
56,down,Luciano,on my way,31,3,8,,,,
57,down,Sido & Apache 207,2002,51,13,57,,,,
58,up,Kolja Goldstein & Dú Maroc,Casa Way,81,58,2,,,,
59,up,Nina Chuba,Solo,80,59,2,,,,
60,-,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,-,12,1,,,,
61,-,Bonez MC & Gzuz,Abziehen,-,13,1,,,,
62,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,32,1,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),53,16,58,,,,
64,-,AK AUSSERKONTROLLE,PUR AUF ICE,-,9,1,,,,
65,down,Jamule & FOURTY,KISSENSCHLACHT,61,3,23,,,,
66,up,Longus Mongus & BHZ,╮ (. ❛ ᴗ ❛.) ╭,87,66,2,,,,
67,down,KALIM,WRAITH,26,19,4,,,,
68,-,AK AUSSERKONTROLLE,BLACKOUT,-,8,15,,,,
69,-,Kwam.E & OVE,Hallow Kitty,-,4,1,,,,
70,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,8,1,,,,
71,up,Nina Chuba,Glas,84,71,2,,,,
72,-,Ufo361 & Offset,MOMMA,-,34,1,,,,
73,up,Nina Chuba,Tracksuit Velours,85,73,4,,,,
74,down,Jamule,Track 12,59,1,95,,,,
75,up,Ufo361 & Gunna,BRODIES,83,3,7,,,,
76,-,Superstar Pride,Painting Pictures,-,46,1,,,,
77,up,Soufian & Sott,Classic,95,77,2,,,,
78,-,Pajel,It doesn’t matter,-,24,1,,,,
79,down,Bonez MC & Gzuz,YumYum,36,5,7,,,,
80,down,Luciano,Track 6,48,10,23,,,,
81,up,Lil Uzi Vert,Just Wanna Rock,94,58,7,,,,
82,down,Juju,Vermissen (feat. Henning May),63,18,88,,,,
83,-,Ufo361,PRIVACY,-,70,1,,,,
84,-,Ufo361,PRAYER,-,84,1,,,,
85,-,"Ufo361, Data Luv & Lil Keed",TOKYO,-,82,1,,,,
86,up,Nina Chuba,Lights Out,86,86,2,,,,
87,up,Nina Chuba,Tinnitus,88,87,2,,,,
88,down,Eminem,The Real Slim Shady,64,28,25,,,,
89,-,"01099, Paul & Zachi",August,-,49,1,,,,
90,-,Ufo361,MAURITIUS,-,90,1,,,,
91,-,Ufo361,CHIEF KEEF,-,91,1,,,,
92,-,NGEE,ERKENNST DU MICH NOCH,-,90,1,,,,
93,down,Rosc,Unzertrennlich,52,32,5,,,,
94,down,Pashanim,Airwaves,91,1,128,,,,
95,-,Ufo361,NEW LIFE,-,95,1,,,,
96,up,Nina Chuba,Alles gleich,97,96,2,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),72,13,49,36,2020-02-16,36,2020-02-16
98,-,RAF Camora & Luciano,2CB,-,1,73,,,,
99,down,Sido,Mit Dir,82,1,59,,,,
100,-,AYLIVA,Weisses Herz 4,-,69,1,,,,
