Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liaze,PARADISE,2,1,7,,,,
2,up,Luciano,Beautiful Girl,3,1,14,,,,
3,up,Miksu / Macloud & makko,Nachts wach,7,1,4,,,,
4,down,Bonez MC & RAF Camora,Letztes Mal,1,1,3,,,,
5,up,"Kontra K, Sido & Leony",Follow,5,4,4,,,,
6,down,PASHANIM,Kleiner Prinz,4,1,4,,,,
7,down,RIN,Commitment Issues,6,6,3,,,,
8,up,"Ion Miles, SiraOne & BHZ",Powerade,8,2,15,,,,
9,up,PA Sports,HEAVEN,73,9,2,,,,
10,up,Domiziana,Ohne Benzin,11,2,11,,,,
11,down,Miksu / Macloud & T-Low,Sehnsucht,10,1,22,,,,
12,up,ARY & Liaze,Ticket nach Ketama,80,12,2,,,,
13,down,Azet & Zuna,Karussell,9,9,3,,,,
14,down,T-Low & Miksu / Macloud,We Made It,12,1,15,,,,
15,up,ART & Juh-Dee,Summertime Sadness,76,15,2,,,,
16,down,Pajel,Blockstar,14,7,5,,,,
17,up,Central Cee,Doja,83,15,2,,,,
18,up,MERO,Du & Ich,78,18,2,,,,
19,down,CIVO,Weg von mir,18,1,27,,,,
20,down,Jack Harlow,First Class,15,1,17,,,,
21,down,Montez,Auf & Ab,19,1,53,,,,
22,down,Shindy,HOT SUMMER,13,5,4,,,,
23,down,RAF Camora & Bonez MC,Blaues Licht,20,1,54,,,,
24,down,PASHANIM,Sommergewitter,16,1,58,,,,
25,up,CRO & Claudia Valentina,HIGH,26,6,7,,,,
26,up,Endzone & TM,61 Grad (Deep House RMX),32,26,3,,,,
27,down,CIVO,Day 1,17,17,3,,,,
28,down,CIVO,Feelings,21,3,18,,,,
29,down,Chapo102 & 102 Boyz,Missed Calls,23,4,19,,,,
30,down,Pashanim,Airwaves,24,1,112,,,,
31,up,CRO,TRACK 3,81,28,2,,,,
32,up,Faroon,Emotions,82,32,2,,,,
33,up,ART,Belgisches Viertel,34,4,49,,,,
34,down,Cro,Traum,25,20,16,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,30,65,,,,
36,up,T-Low,Crashen,47,19,49,,,,
37,up,Eminem,Without Me,43,15,32,,,,
38,down,RAF Camora & Luciano,2CB,27,1,47,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),40,7,14,,,,
40,down,PASHANIM,paris freestyle (skrilla rmx),37,1,40,,,,
41,up,NGEE,Steig Ein,84,41,2,,,,
42,down,Cro,Einmal um die Welt,39,28,13,,,,
43,down,Dardan,TRACK 11,33,33,3,,,,
44,down,Cro,Easy,41,28,14,,,,
45,down,Apache 207,Roller,44,1,143,87,2019-11-10,75,2019-11-17
46,-,Luciano,Frozen Tears,-,2,1,,,,
47,up,Dardan & RAF Camora,OBSESSED,55,8,12,,,,
48,up,SXTN,Von Party zu Party,64,48,5,,,,
49,down,Jamule,Track 12,46,1,64,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),49,16,27,,,,
51,down,Cro,Bad Chick,48,38,13,,,,
52,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,22,7,9,,,,
53,-,Ezhel,Nerdesin,-,48,1,,,,
54,up,Sido,Mit Dir,60,1,37,,,,
55,down,Dante YN,Sonntagabend,29,17,4,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,4,54,,,,
57,up,Benzz,Je M'appelle,57,23,12,,,,
58,down,The Ironix & Nullzweizwei,COACHELLA,52,17,10,,,,
59,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),68,25,12,,,,
60,up,Summer Cem,Tamam Tamam,94,56,3,,,,
61,up,1986zig,Kopf aus,88,2,27,,,,
62,down,Nej,Paro,59,59,3,,,,
63,down,Pashanim,Hauseingang,58,29,75,,,,
64,down,Symba,Tmm ich beschütz dich,50,7,9,,,,
65,up,Haftbefehl,069,65,44,8,,,,
66,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,16,9,,,,
67,down,Montez,Wenn ich du wäre,66,43,5,,,,
68,down,Kolja Goldstein,Mokum,51,51,2,,,,
69,-,HoodBlaq,Casablanca,-,20,1,,,,
70,-,Pajel,Gemischte Feelings,-,18,1,,,,
71,down,HoodBlaq,Barrio,45,11,6,,,,
72,-,Kool Savas & Takt32,KMKD,-,28,1,,,,
73,-,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,-,17,1,,,,
74,down,50 Cent,In Da Club,62,26,26,,,,
75,down,Bonez MC,Angeklagt,71,1,89,87,2020-11-01,87,2020-11-01
76,up,TYM,ZUCKER,97,76,2,,,,
77,-,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,-,77,1,,,,
78,down,Azet & Zuna,KMN,42,6,6,,,,
79,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",54,8,10,,,,
80,down,Gzuz,Späti,61,1,42,,,,
81,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,28,28,3,,,,
82,down,Jaill & Chapo102,Nachtschicht,35,35,3,,,,
83,-,Dante YN,Warmer Regen,-,58,1,,,,
84,-,Dardan,TRACK 2,-,52,1,,,,
85,-,Eno,Amsterdam,-,34,1,,,,
86,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,85,1,,,,
87,-,HoodBlaq,Cazal,-,62,1,,,,
88,down,RIN,Lola rennt,31,31,3,,,,
89,down,Cro,Bye Bye,77,55,12,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),69,13,27,36,2020-02-16,36,2020-02-16
91,down,HoodBlaq,Ahu,38,38,3,,,,
92,up,Juju,Vermissen (feat. Henning May),95,18,80,,,,
93,-,1986zig,Zweite Chance,-,93,1,,,,
94,down,Lucio101,Zeit fliegt (feat. Fergy53),92,92,2,,,,
95,down,AYLIVA,Weisses Herz 12,75,39,7,,,,
96,-,Sefo & CAPO,ISABELLE,-,82,3,,,,
97,-,HoodBlaq,Versorgen die Stadt,-,96,1,,,,
98,down,01099 & CRO,Glücklich,70,6,19,,,,
99,down,"01099, Gustav & Zachi",Durstlöscher,63,16,37,,,,
100,down,Eddin & Milano,Allô,30,30,3,,,,
