Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,32,1,2,,,,
2,down,Bausa,Titel 03,1,1,7,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,3,12,60,2021-02-07,6,2021-04-04
4,up,Luciano,PEPPERMINT,4,2,5,,,,
5,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,56,5,2,,,,
6,down,Ufo361 & RIN,LOW LIFE,2,2,3,,,,
7,down,KASIMIR1441,Ohne Dich,5,1,12,,,,
8,down,Nimo & Luciano,BAD EYEZ,6,2,7,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,5,17,32,2020-12-13,12,2021-02-28
10,down,Marteria,Niemand bringt Marten um,7,4,4,,,,
11,up,Apache 207,Roller,14,1,74,87,2019-11-10,75,2019-11-17
12,down,KALIM,PAIN,8,8,3,,,,
13,up,Farid Bang,KUCK KUCK,60,13,2,,,,
14,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),15,2,13,,,,
15,up,JUMPA & Zuna,Bis ich tot bin,63,15,2,,,,
16,up,24kGoldn,Mood (feat. iann dior),17,1,33,33,2020-08-23,1,2020-10-11
17,down,Capital Bra,Aventador (feat. Jamule),10,4,5,,,,
18,up,Bonez MC,Angeklagt,21,1,24,87,2020-11-01,87,2020-11-01
19,down,T-Low,Ordentlich,16,13,7,,,,
20,down,P.A. Sports,TRACK 8,13,8,4,,,,
21,down,Samra & TOPIC42,Lost,19,1,17,,,,
22,up,Lune,alles verdient.,29,22,4,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),27,17,6,82,2021-02-14,44,2021-04-11
24,down,KASIMIR1441,Wein für mich,11,11,3,,,,
25,up,Apache 207,Bläulich,31,1,40,75,2020-07-12,75,2020-07-12
26,down,Apache 207,Angst,24,1,14,,,,
27,up,Cro,track 4,73,27,2,,,,
28,up,Cardi B,Up,33,23,9,4,2021-02-14,4,2021-02-14
29,-,Samra,Diebe,-,3,1,,,,
30,down,Azet,Fluch,23,11,4,,,,
31,down,Kontra K,Diese eine Melodie,20,9,5,,,,
32,up,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,71,32,2,,,,
33,down,NGEE,Alles fürs Geschäft,12,12,3,,,,
34,up,Apache 207,Fame,41,1,48,65,2020-05-17,65,2020-05-17
35,down,CJ,Whoopty,30,6,22,51,2020-11-22,8,2021-01-24
36,down,Cro,track 10,26,6,5,,,,
37,up,Jamule & Capital Bra,No comprendo,37,2,8,,,,
38,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),44,2,9,,,,
39,down,"Ricky Rich, Dardan & Zuna",Habibi,35,27,5,,,,
40,up,Pashanim,Airwaves,48,1,47,,,,
41,down,Drake,What’s Next,34,10,5,68,2021-03-07,4,2021-03-14
42,up,Apache 207,200 km/h,43,3,71,,,,
43,down,RIN,Meer,25,7,5,,,,
44,up,Lil Tjay & 6LACK,Calling My Phone,45,11,8,70,2021-02-14,5,2021-02-21
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,51,79,2020-04-19,1,2020-07-05
46,down,OGT,Shoreline Mafia (feat. MoeWavy),28,28,3,,,,
47,up,Ufo361 & CÉLINE,Emotions 2.0,50,1,42,,,,
48,down,Kurdo,Miserabel,22,22,3,,,,
49,up,Haftbefehl,Du weißt dass es Haft ist,72,49,2,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),39,13,5,90,2021-03-07,3,2021-03-14
51,up,The Kid LAROI,SO DONE,74,44,13,61,2020-11-15,61,2020-11-15
52,up,KitschKrieg & Jamule,Unterwegs,55,52,5,,,,
53,down,Capital Bra & Samra,Tilidin,51,21,71,,,,
54,down,P.A. Sports,TRACK 4,42,4,11,,,,
55,down,01099 & Gustav,Frisch,40,31,8,,,,
56,down,Samra,SMS,36,4,7,,,,
57,-,Jamule,Overdose,-,5,1,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,30,8,,,,
59,down,Bonez MC & RAF Camora,500 PS,54,54,28,,,,
60,up,AK Ausserkontrolle,A.S.S.N. 10,61,3,45,,,,
61,-,A1 x J1,Latest Trends,-,61,1,,,,
62,-,Azet,Nicht da,-,25,1,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,10,40,74,2020-07-05,5,2020-07-12
64,up,"Capital Bra, Samra & LEA",110,68,6,69,,,,
65,-,Capital Bra & Cro,Frühstück in Paris,-,1,31,,,,
66,-,Kontra K,Big Bad Wolf (feat. BACI),-,10,1,,,,
67,down,Play69 & Calo,WEG VON DIR,38,38,3,,,,
68,down,Samra & Ano,Augen überall,18,9,4,,,,
69,down,Bonez MC,Fuckst mich nur ab,67,1,30,,,,
70,up,Fler & Kollegah,KEIN WEG ZU WEIT,77,70,2,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,33,61,2020-08-23,8,2020-10-04
72,-,Luciano,SHAWTY,-,2,14,,,,
73,-,FOURTY,WEISSER RAUCH,-,32,38,,,,
74,-,Lucio101,Wir sind drin,-,19,1,,,,
75,up,FOURTY & PA Sports,Over,83,75,2,,,,
76,up,Jalil & LX,Ganz charmant,84,76,2,,,,
77,down,Gazo,ON A (feat. Luciano),76,76,2,,,,
78,-,Celo & Abdi & Pajel,Nie gesehen,-,30,1,,,,
79,down,Kool Savas,Titel 8,65,10,10,,,,
80,down,Juju,Vermissen (feat. Henning May),79,18,67,,,,
81,-,Azzi Memo,PLAIN JANE,-,64,1,,,,
82,up,Murda,Gece Gündüz (feat. MERO),90,19,10,,,,
83,-,BHZ,Lustig,-,44,1,,,,
84,-,Undacava & Luciano,Melodien,-,32,1,,,,
85,-,Ra'is,Traum,-,65,1,,,,
86,-,OMG,VIP,-,66,1,,,,
87,-,Lil Tjay,Run It Up,-,67,1,65,2021-04-11,65,2021-04-11
88,down,Fler,VIBE 2.0,82,82,2,,,,
89,down,Eunique,CUT,85,85,2,,,,
90,-,Belah & Eazim,Wiedersehen,-,56,1,,,,
91,down,Apache 207,Boot,70,1,42,99,2020-06-14,99,2020-06-14
92,up,badchieff,LIGHTS OUT,98,92,2,,,,
93,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,18,5,20,2021-03-14,20,2021-03-14
94,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,62,5,6,,,,
95,down,Jan Delay,mucke,49,37,3,,,,
96,down,Fler,GOAT,87,87,2,,,,
97,down,Fler,WIDDER,86,86,2,,,,
98,-,Play69,TATA,-,85,1,,,,
99,-,Sido & Apache 207,2002,-,13,35,,,,
100,down,Fler,SIE WEISS WIE,89,40,5,,,,
