Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",19,1,2,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,3,2,3,,,,
3,down,"Sampagne, badchieff & Cro",tempo,1,1,3,,,,
4,down,Jack Harlow,Lovin On Me,2,1,17,,,,
5,down,"SIRA, Bausa & badchieff",9 bis 9,4,1,40,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,1,28,,,,
7,up,YAKARY,sonnenbank.mp3,7,1,15,,,,
8,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,11,1,10,,,,
9,up,PASHANIM,Ms. Jackson,9,1,28,,,,
10,up,Apache 207,Breaking your heart,12,2,49,,,,
11,up,Luciano & Mario,Love Ya,77,8,2,,,,
12,up,Eminem,Mockingbird,17,2,73,,,,
13,down,AK AUSSERKONTROLLE,IN MEINER DNA,8,8,3,,,,
14,down,Luciano,Time,5,1,9,,,,
15,down,RAF Camora & Ski Aggu,Liebe Grüsse,14,1,19,,,,
16,up,CIVO & Maxe,Keine Homies,16,14,7,,,,
17,down,Doja Cat,Paint The Town Red,15,1,30,,,,
18,up,Luciano & RAF Camora,All Night,22,1,49,,,,
19,up,Nina Chuba,Wildberry Lillet,20,1,82,,,,
20,up,Kontra K,Summertime (feat. Lana Del Rey),25,1,30,,,,
21,up,Luciano,Beautiful Girl,23,1,97,,,,
22,down,Luciano,Another Vibe,10,2,4,,,,
23,up,Kauta & Aymen,Egal (Rap La Rue),85,19,2,,,,
24,up,Apache 207,Roller,29,1,226,87,2019-11-10,75,2019-11-17
25,down,Kanye West & Ty Dolla $ign,Fuk Sumn,13,6,3,,,,
26,down,21 Savage,redrum,21,8,8,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,19,80,,,,
28,down,Travis Scott,MY EYES,24,6,32,,,,
29,down,Travis Scott,FE!N,26,1,31,,,,
30,up,Montez,„glücklich“,78,30,2,,,,
31,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,30,2,7,,,,
32,up,Summer Cem,SIKI JACKSON 3,81,32,2,,,,
33,-,Apache 207,Loser,-,1,1,,,,
34,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),39,25,83,,,,
35,down,Luciano & Aitch,Bamba (feat. BIA),34,1,76,,,,
36,up,PASHANIM,Sommergewitter,40,1,140,,,,
37,up,CAPO & Nimo,BEYDA,80,37,2,,,,
38,down,"01099, Paul & Ski Aggu",Anders,33,8,46,,,,
39,up,Kontra K,Die Sonne,50,3,17,,,,
40,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,13,18,,,,
41,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,27,12,4,,,,
42,up,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,79,42,2,,,,
43,down,Luciano & Niska,Blue Porsche,18,2,6,,,,
44,down,reezy,IN & OUT,38,4,8,,,,
45,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),35,35,6,,,,
46,up,Milano,Anderer Mann,46,8,10,,,,
47,up,Pashanim,Hauseingang,48,29,135,,,,
48,up,Nina Chuba,Mangos mit Chili,51,1,55,,,,
49,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),41,41,4,,,,
50,down,1986zig,Schloss aus Sand,42,42,4,,,,
51,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,47,26,39,,,,
52,up,AYLIVA,Weißes Haus,52,2,34,,,,
53,up,"Ion Miles, SiraOne & BHZ",Powerade,53,2,98,,,,
54,up,AYLIVA,Sie weiß (feat. Mero),55,1,61,,,,
55,down,Kanye West & Ty Dolla $ign,Back to Me,31,9,3,,,,
56,up,Eminem,The Real Slim Shady,59,28,54,,,,
57,up,Bonez MC,Angeklagt,60,1,147,87,2020-11-01,87,2020-11-01
58,up,Eminem,Without Me,62,15,111,,,,
59,up,Pashanim,Airwaves,65,1,178,,,,
60,down,PASHANIM,draußen essen spät schlafen 💤,56,1,11,,,,
61,up,Kontra K,Erfolg ist kein Glück,84,45,10,,,,
62,down,Ski Aggu & SIRA,mietfrei,58,1,34,,,,
63,up,RAF Camora & Bonez MC,Blaues Licht,63,1,119,,,,
64,up,Sido & Apache 207,2002,70,13,106,,,,
65,up,reezy,14 PASSENGER,69,1,20,,,,
66,up,Miksu / Macloud & makko,Nachts wach,67,1,64,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,71,16,60,35,2019-10-06,2,2019-10-13
68,up,Bobby Vandamme,Elend 77,90,68,2,,,,
69,up,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),91,69,2,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),93,13,78,36,2020-02-16,36,2020-02-16
71,up,Zymba,Champagne,95,71,2,,,,
72,down,BILLA JOE,SMASH,32,32,3,,,,
73,down,Luciano,Cold Princess,36,6,21,,,,
74,up,Nimo,Wie beim ersten Mal,74,74,2,,,,
75,down,"Made, Shabab & Rasa",À la Carte,64,17,11,,,,
76,up,AYLIVA,Schwarzes Herz 4,97,6,28,,,,
77,up,Jazeek,Take it,83,15,24,,,,
78,-,CAPO & Summer Cem,JUMPSHOT,-,19,1,,,,
79,-,badmómzjay,ALLES GLÄNZT,-,38,1,,,,
80,down,Kanye West & Ty Dolla $ign,Burn,37,22,3,,,,
81,up,50 Cent,In Da Club,94,26,69,,,,
82,-,Farid Bang,TECHNISCHES K.O.,-,67,1,,,,
83,-,YAKARY,THOT,-,40,1,,,,
84,up,Souly & lucidbeatz,Herz schwer,89,84,2,,,,
85,down,Kanye West & Ty Dolla $ign,Do It,43,25,3,,,,
86,-,Kolja Goldstein & Sido,SCHWARZ,-,74,1,,,,
87,-,Nimo & BILLA JOE,Hayat,-,37,1,,,,
88,up,Apache 207,200 km/h,98,3,154,,,,
89,down,Kanye West & Ty Dolla $ign,Stars,45,14,3,,,,
90,-,Jazeek,Superstars,-,24,33,,,,
91,up,Summer Cem,Tamam Tamam,99,56,21,,,,
92,-,reezy,MANCHESTER,-,11,10,,,,
93,-,Travis Scott,I KNOW ?,-,9,13,,,,
94,up,Bobby Vandamme,BANDIT,96,20,11,,,,
95,-,Lune & Shabab,NuR Du :/,-,29,1,,,,
96,-,Sosa La M,Big Shaq,-,96,1,,,,
97,-,Capital Bra,ES TUT MIR LEID,-,97,1,,,,
98,-,AYLIVA,Bei Nacht,-,8,61,,,,
99,down,YAKARY,back2life,49,49,3,,,,
100,-,Montez,Auf & Ab,-,1,129,,,,
