Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,3,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,1,8,,,,
3,up,Liaze,PARADISE,4,1,11,,,,
4,up,Luciano,Beautiful Girl,5,1,18,,,,
5,down,Bonez MC & RAF Camora,Sommer,3,2,4,,,,
6,up,"Kontra K, Sido & Leony",Follow,6,4,8,,,,
7,up,Shindy,Mami Freestyle,65,7,2,,,,
8,up,"Ion Miles, SiraOne & BHZ",Powerade,9,2,19,,,,
9,down,RIN,Commitment Issues,7,6,7,,,,
10,down,Luciano,Frozen Tears,8,2,5,,,,
11,down,Makar,Mood,10,9,3,,,,
12,down,Miksu / Macloud & T-Low,Sehnsucht,11,1,26,,,,
13,down,Bonez MC & RAF Camora,Letztes Mal,12,1,7,,,,
14,down,PASHANIM,Kleiner Prinz,13,1,8,,,,
15,up,Dante YN,Kein wie mich,81,15,2,,,,
16,down,Domiziana,Ohne Benzin,14,2,15,,,,
17,up,Olexesh,Maria Maria,18,15,4,,,,
18,up,T-Low & Miksu / Macloud,We Made It,19,1,19,,,,
19,down,CRO & Claudia Valentina,HIGH,15,6,11,,,,
20,up,Central Cee,Doja,24,15,6,,,,
21,up,RAF Camora & Bonez MC,Blaues Licht,26,1,58,,,,
22,up,CIVO,Weg von mir,25,1,31,,,,
23,up,Azet & Zuna,Karussell,30,9,7,,,,
24,down,ARY & Liaze,Ticket nach Ketama,21,12,6,,,,
25,up,PA Sports,HEAVEN,27,9,6,,,,
26,up,ART,Tagtraum,31,26,3,,,,
27,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),17,13,4,,,,
28,up,Jack Harlow,First Class,35,1,21,,,,
29,up,PASHANIM,Sommergewitter,34,1,62,,,,
30,down,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,22,22,3,,,,
31,down,Nicki Minaj,Super Freaky Girl,23,21,3,,,,
32,up,Azet & Zuna,OEO (feat. Dhurata Dora),32,28,4,,,,
33,up,Montez,Auf & Ab,37,1,57,,,,
34,up,Pajel,Blockstar,36,7,9,,,,
35,down,CRO,TRACK 2,16,16,4,,,,
36,up,Endzone & TM,61 Grad (Deep House RMX),44,26,7,,,,
37,up,Kontra K,Adam & Eva,43,17,4,,,,
38,up,Apache 207,Roller,46,1,147,87,2019-11-10,75,2019-11-17
39,down,SAIM x CAN,Tattoos,38,38,3,,,,
40,up,ART,Belgisches Viertel,48,4,53,,,,
41,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,33,33,3,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,30,69,,,,
43,up,Pashanim,Airwaves,47,1,116,,,,
44,down,Young Lime & T-Low,Reich,29,29,3,,,,
45,up,Eminem,Without Me,57,15,36,,,,
46,down,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,42,17,5,,,,
47,down,CRO,TRACK 12,20,20,3,,,,
48,up,Armani White,Billie Eilish.,88,28,2,,,,
49,up,RAF Camora & Luciano,2CB,53,1,51,,,,
50,down,ART & Juh-Dee,Summertime Sadness,45,15,6,,,,
51,up,Jamule,Track 12,55,1,68,,,,
52,up,KEZ & Nimo,Liebe oder Hass,87,52,2,,,,
53,up,Cro,Traum,56,20,20,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),63,16,31,,,,
55,down,Summer Cem & Miksu / Macloud,FLEX SO HARD,39,20,4,,,,
56,-,Kontra K,Kampfgeist V,-,8,1,,,,
57,down,CRO,TRACK 3,28,28,6,,,,
58,up,CIVO,Feelings,59,3,22,,,,
59,down,PASHANIM,paris freestyle (skrilla rmx),51,1,44,,,,
60,up,Future,WAIT FOR U (feat. Drake & Tems),67,7,18,,,,
61,up,Benzz,Je M'appelle,62,23,16,,,,
62,up,Chapo102 & 102 Boyz,Missed Calls,73,4,23,,,,
63,up,Cro,Einmal um die Welt,64,28,17,,,,
64,down,CIVO,Day 1,54,17,7,,,,
65,down,Ezhel,Nerdesin,61,48,5,,,,
66,up,Cro,Easy,68,28,18,,,,
67,down,HoodBlaq,Casablanca,66,20,5,,,,
68,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),72,25,16,,,,
69,down,badmómzjay,Survival Mode (Intro),41,14,4,,,,
70,down,Cro,Bad Chick,69,38,17,,,,
71,down,Summer Cem,Tamam Tamam,70,56,7,,,,
72,-,Samra & TOPIC42,Kiss Me,-,17,1,,,,
73,-,Azet & Zuna,SL,-,28,1,,,,
74,-,Jamule & FOURTY,KREDIBIL,-,21,1,,,,
75,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,23,1,,,,
76,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,57,1,,,,
77,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,66,1,,,,
78,-,Kontra K,Nur für Dich,-,16,1,,,,
79,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,79,1,,,,
80,-,Kontra K,"Schlechte Zeiten, gute Musik",-,48,1,,,,
81,up,KASIMIR1441,Grosser Junge,89,81,2,,,,
82,-,Kontra K,Nicht allein,-,62,1,,,,
83,-,Kontra K,Wieder 2015,-,9,8,,,,
84,-,DJ Khaled,NO SECRET (feat. Drake),-,84,1,,,,
85,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,85,1,,,,
86,-,Kontra K,Wegen Dir,-,43,1,,,,
87,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,87,1,,,,
88,-,Kontra K,Wish,-,67,1,,,,
89,-,Kontra K,Venedig & Berlin,-,68,1,,,,
90,-,Kontra K,Spielen,-,71,1,,,,
91,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,91,1,,,,
92,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,84,1,,,,
93,-,Kontra K,Falsche Propheten,-,70,1,,,,
94,-,Lil Tjay,Beat the Odds,-,58,1,,,,
95,down,O.G.,Jede Träne,78,35,4,,,,
96,-,Kontra K,Legenden sterben nie,-,78,1,,,,
97,-,102 Boyz & The Cratez,"Mit den Boyz (feat. Chapo102, Skoob102 & Stacks102)",-,54,1,,,,
98,down,Bonez MC,Angeklagt,95,1,93,87,2020-11-01,87,2020-11-01
99,up,1986zig,Kopf aus,99,2,29,,,,
100,down,T-Low,Crashen,71,19,53,,,,
