Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,33,1,2,,,,
2,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,3,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,2,4,,,,
4,down,"Sampagne, badchieff & Cro",tempo,3,1,4,,,,
5,up,Luciano,Another Vibe,22,2,5,,,,
6,down,"SIRA, Bausa & badchieff",9 bis 9,5,1,41,,,,
7,down,Jack Harlow,Lovin On Me,4,1,18,,,,
8,up,Luciano & Mario,Love Ya,11,8,3,,,,
9,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,8,1,11,,,,
10,down,AYLIVA,Schwarzes Herz 18,6,1,29,,,,
11,down,PASHANIM,Ms. Jackson,9,1,29,,,,
12,down,Apache 207,Breaking your heart,10,2,50,,,,
13,down,YAKARY,sonnenbank.mp3,7,1,16,,,,
14,up,Luciano,Time,14,1,10,,,,
15,down,Eminem,Mockingbird,12,2,74,,,,
16,down,RAF Camora & Ski Aggu,Liebe Grüsse,15,1,20,,,,
17,up,Kontra K,Summertime (feat. Lana Del Rey),20,1,31,,,,
18,down,Doja Cat,Paint The Town Red,17,1,31,,,,
19,up,CAPO & Summer Cem,JUMPSHOT,78,19,2,,,,
20,down,Luciano & RAF Camora,All Night,18,1,50,,,,
21,up,Travis Scott,FE!N,29,1,32,,,,
22,down,CIVO & Maxe,Keine Homies,16,14,8,,,,
23,down,Nina Chuba,Wildberry Lillet,19,1,83,,,,
24,down,Luciano,Beautiful Girl,21,1,98,,,,
25,up,Luciano & Niska,Blue Porsche,43,2,7,,,,
26,down,Apache 207,Roller,24,1,227,87,2019-11-10,75,2019-11-17
27,up,Kontra K,Die Sonne,39,3,18,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,81,,,,
29,up,Lune & Shabab,NuR Du :/,95,29,2,,,,
30,down,Kanye West & Ty Dolla $ign,Fuk Sumn,25,6,4,,,,
31,down,Travis Scott,MY EYES,28,6,33,,,,
32,down,21 Savage,redrum,26,8,9,,,,
33,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),34,25,84,,,,
34,down,Summer Cem,SIKI JACKSON 3,32,32,3,,,,
35,up,PASHANIM,Sommergewitter,36,1,141,,,,
36,down,Kauta & Aymen,Egal (Rap La Rue),23,19,3,,,,
37,up,Nimo & BILLA JOE,Hayat,87,37,2,,,,
38,up,badmómzjay,ALLES GLÄNZT,79,38,2,,,,
39,down,AK AUSSERKONTROLLE,IN MEINER DNA,13,8,4,,,,
40,up,YAKARY,THOT,83,40,2,,,,
41,down,Luciano & Aitch,Bamba (feat. BIA),35,1,77,,,,
42,up,Pashanim,Hauseingang,47,29,136,,,,
43,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,31,2,8,,,,
44,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,13,19,,,,
45,down,"01099, Paul & Ski Aggu",Anders,38,8,47,,,,
46,up,Nina Chuba,Mangos mit Chili,48,1,56,,,,
47,up,"Ion Miles, SiraOne & BHZ",Powerade,53,2,99,,,,
48,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,51,26,40,,,,
49,down,reezy,IN & OUT,44,4,9,,,,
50,-,reezy & Hamza,PENNY,-,5,1,,,,
51,up,Luciano,Cold Princess,73,6,22,,,,
52,up,Kontra K,Erfolg ist kein Glück,61,45,11,,,,
53,down,Montez,„glücklich“,30,30,3,,,,
54,down,1986zig,Schloss aus Sand,50,42,5,,,,
55,up,Pashanim,Airwaves,59,1,179,,,,
56,down,AYLIVA,Sie weiß (feat. Mero),54,1,62,,,,
57,down,Eminem,The Real Slim Shady,56,28,55,,,,
58,up,Sido & Apache 207,2002,64,13,107,,,,
59,down,Eminem,Without Me,58,15,112,,,,
60,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),49,41,5,,,,
61,down,Bonez MC,Angeklagt,57,1,148,87,2020-11-01,87,2020-11-01
62,up,Miksu / Macloud & makko,Nachts wach,66,1,65,,,,
63,up,Jazeek,Superstars,90,24,34,,,,
64,up,reezy,14 PASSENGER,65,1,21,,,,
65,down,Ski Aggu & SIRA,mietfrei,62,1,35,,,,
66,down,RAF Camora & Bonez MC,Blaues Licht,63,1,120,,,,
67,up,Farid Bang,TECHNISCHES K.O.,82,67,2,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,67,16,61,35,2019-10-06,2,2019-10-13
69,up,Apache 207,200 km/h,88,3,155,,,,
70,up,Jazeek,Take it,77,15,25,,,,
71,up,"Made, Shabab & Rasa",À la Carte,75,17,12,,,,
72,down,PASHANIM,draußen essen spät schlafen 💤,60,1,12,,,,
73,down,Bobby Vandamme,Elend 77,68,68,3,,,,
74,up,Kolja Goldstein & Sido,SCHWARZ,86,74,2,,,,
75,up,reezy,MANCHESTER,92,11,11,,,,
76,down,CAPO & Nimo,BEYDA,37,37,3,,,,
77,down,Milano,Anderer Mann,46,8,11,,,,
78,-,Jamule,Track 12,-,1,128,,,,
79,up,Summer Cem,Tamam Tamam,91,56,22,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),70,13,79,36,2020-02-16,36,2020-02-16
81,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),45,35,7,,,,
82,up,Bobby Vandamme,BANDIT,94,20,12,,,,
83,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),69,69,3,,,,
84,down,AYLIVA,Weißes Haus,52,2,35,,,,
85,down,Kanye West & Ty Dolla $ign,Back to Me,55,9,4,,,,
86,-,Azet,mhm...,-,30,1,,,,
87,-,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),-,5,1,,,,
88,-,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",-,21,1,,,,
89,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,41,12,5,,,,
90,down,50 Cent,In Da Club,81,26,70,,,,
91,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,91,3,,,,
92,-,Yeat,Breathe,-,92,1,,,,
93,-,Bobby Vandamme,Walou Diploma,-,26,1,,,,
94,-,Celo & Abdi & Aymen,Tag und Nacht,-,75,1,,,,
95,-,Souly & makko,Theorie und Praxis,-,81,1,,,,
96,-,Musso,CLEAN,-,93,1,,,,
97,-,badmómzjay & BILLA JOE,BIGGER THAN LIFE,-,89,1,,,,
98,down,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,42,42,3,,,,
99,down,AYLIVA,Schwarzes Herz 4,76,6,29,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,8,,,,
