Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,3,1,15,,,,
3,up,Kontra K,Die Sonne,51,3,2,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,25,,,,
5,down,AYLIVA,Schwarzes Herz 18,4,1,13,,,,
6,up,Luciano & Morad,Familia,46,6,2,,,,
7,down,PASHANIM,Ms. Jackson,5,1,13,,,,
8,up,Kontra K,Summertime (feat. Lana Del Rey),10,1,15,,,,
9,down,reezy,14 PASSENGER,6,1,5,,,,
10,down,AYLIVA,Weißes Haus,9,2,19,,,,
11,up,Apache 207,Breaking your heart,11,2,34,,,,
12,down,Luciano & Gzuz,2 Germans,8,5,4,,,,
13,up,AYLIVA,Schwarzes Herz 4,14,6,13,,,,
14,down,Ski Aggu & SIRA,mietfrei,13,1,19,,,,
15,up,Jack Harlow,Lovin On Me,88,1,2,,,,
16,up,Eminem,Mockingbird,17,2,58,,,,
17,down,"BHZ, Monk & Ion Miles",Crash Dummy,12,12,3,,,,
18,down,AYLIVA,Schwarzes Herz 7,16,7,13,,,,
19,up,AYLIVA,Sie weiß (feat. Mero),19,1,46,,,,
20,up,Bobby Vandamme,BANDIT,69,20,2,,,,
21,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),7,7,6,,,,
22,down,"01099, Paul & Ski Aggu",Anders,15,8,31,,,,
23,down,Apache 207,Roller,21,1,211,87,2019-11-10,75,2019-11-17
24,up,Kontra K,Weiche Kissen,55,24,5,,,,
25,down,Jazeek,Take it,20,15,9,,,,
26,up,badmómzjay,4 Life,70,26,2,,,,
27,down,badmómzjay,Airplanes,23,8,11,,,,
28,up,Milano,Wenn du lächelst,32,15,4,,,,
29,down,AYLIVA,In deinen Armen,25,6,23,,,,
30,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),27,25,68,,,,
31,down,Nina Chuba,Wildberry Lillet,28,1,67,,,,
32,down,Luciano,Cold Princess,22,6,6,,,,
33,up,Kontra K,Ich Seh Dich,68,33,2,,,,
34,down,Jazeek,Superstars,29,24,20,,,,
35,up,Kontra K,Energie,73,35,2,,,,
36,down,Luciano & RAF Camora,All Night,34,1,34,,,,
37,up,Kontra K,Monster,67,37,2,,,,
38,up,Kontra K,Kopf Gef*** (Intro),66,38,2,,,,
39,up,Kontra K,Was Echtes,74,26,6,,,,
40,down,Drake,IDGAF (feat. Yeat),30,6,7,,,,
41,up,AYLIVA,Bei Nacht,44,8,48,,,,
42,down,Ski Aggu,MAXIMUM RIZZ,31,17,8,,,,
43,down,Liaze & equal,2003,26,16,5,,,,
44,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,38,1,26,,,,
45,down,Luciano,Beautiful Girl,39,1,82,,,,
46,up,Kontra K,Von Anfang (feat. Luciano),72,46,2,,,,
47,down,Gunna,fukumean,37,7,22,,,,
48,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,26,24,,,,
49,down,"Ion Miles, SiraOne & BHZ",Powerade,41,2,83,,,,
50,up,Travis Scott,MY EYES,59,6,17,,,,
51,up,Kontra K,Ein Schritt,75,51,2,,,,
52,up,PASHANIM,Sommergewitter,54,1,125,,,,
53,up,Luciano & Aitch,Bamba (feat. BIA),60,1,61,,,,
54,down,Pashanim,Hauseingang,53,29,120,,,,
55,up,Kontra K,Like Woo,76,55,4,,,,
56,down,Sosa La M,Enchanté,47,11,10,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,17,65,,,,
58,down,Sido & Apache 207,2002,57,13,91,,,,
59,down,Ski Aggu & $OHO BANI,Theater★,43,3,14,,,,
60,-,Bonez MC,Fussballer ⚽️,-,7,1,,,,
61,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,52,30,18,,,,
62,up,Apache 207,Neunzig,64,1,30,,,,
63,up,Kontra K,Wenn Träume Bluten,79,63,2,,,,
64,down,Yakary,KETAMIN,62,34,11,,,,
65,down,Ski Aggu,nicht nachmachen!!,48,10,6,,,,
66,up,Kontra K,Narben,80,66,2,,,,
67,down,Bonez MC,On Fire,24,24,3,,,,
68,down,Lune & CÉLINE,Komm in meine Arme,35,7,8,,,,
69,up,Kontra K,Der Letzte Tag,82,22,5,,,,
70,up,Montez,Auf & Ab,87,1,117,,,,
71,up,Nina Chuba,Mangos mit Chili,94,1,40,,,,
72,up,Kontra K,Lass Mal Sehen,78,72,2,,,,
73,-,Azet,Handy brennt…,-,25,1,,,,
74,up,Eminem,Without Me,96,15,96,,,,
75,-,Symba,Jerry & Tom,-,32,1,,,,
76,-,Apache 207,200 km/h,-,3,144,,,,
77,-,Shirin David,Periodt,-,35,1,,,,
78,up,Kontra K,Geliebt,89,78,2,,,,
79,up,Kontra K,Lüge,93,79,2,,,,
80,down,Jazeek,Fühlst du,36,36,3,,,,
81,-,Drake,You Broke My Heart,-,69,1,,,,
82,up,Pashanim,Airwaves,83,1,165,,,,
83,down,Bonez MC,So,50,3,16,,,,
84,-,BILLA JOE,AGASSI,-,81,1,,,,
85,down,CAPO & MERO,PSYCHO,81,81,2,,,,
86,-,Drake,Evil Ways (feat. J. Cole),-,86,1,,,,
87,down,Capital Bra,ARKHAM ASYLUM,18,18,3,,,,
88,-,Kontra K,Erfolg ist kein Glück,-,45,1,,,,
89,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,61,5,,,,
90,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,39,1,,,,
91,-,Kontra K,Dein Schatten,-,91,1,,,,
92,-,Drake,Red Button,-,92,1,,,,
93,down,"Ski Aggu, Endzone & Ericson",Party Sahne,91,32,35,,,,
94,up,AYLIVA,Aber sie,95,12,23,,,,
95,up,AYLIVA,Weisses Herz 12,97,39,29,,,,
96,-,Pajel,Manners,-,90,1,,,,
97,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
98,down,Dave & Central Cee,Sprinter,63,6,25,,,,
99,down,Apache 207,Wenn das so bleibt,71,1,27,,,,
100,down,Travis Scott,FE!N,84,1,16,,,,
