Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,1,1,5,,,,
2,up,Pajel,10von10,6,1,3,,,,
3,up,RAF Camora & Juju,Wenn du mich siehst,39,3,2,,,,
4,down,RAF Camora & Bonez MC,Blaues Licht,3,1,6,,,,
5,down,PASHANIM,Sommergewitter,4,1,10,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,4,6,,,,
7,up,Shirin David,Lieben wir,7,2,9,,,,
8,up,reezy & Miksu / Macloud,NOCH EINMAL,67,8,2,,,,
9,up,Samra & Bojan,Paradies,64,9,2,,,,
10,down,Bausa,Venus,8,8,3,,,,
11,down,RAF Camora,Zukunft,9,2,7,,,,
12,down,Jamule,Track 12,11,1,19,,,,
13,up,Endzone & TM,61 Grad,16,13,4,,,,
14,up,Shirin David,Ich darf das,15,1,16,,,,
15,down,KC Rebell,Filet Mignon,10,9,4,,,,
16,down,Luciano,SCHMETTERLING,14,1,11,,,,
17,down,Jamule,Wenn ich geh,13,4,7,,,,
18,up,Bausa,Titel 03,21,1,28,,,,
19,down,Dardan & Cro,CLOUD 7,12,8,4,,,,
20,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,23,3,14,,,,
21,up,Lucio101,Tränen,26,14,5,,,,
22,up,"01099, Gustav & Zachi",Durstlöscher,27,16,16,,,,
23,down,Shindy,Im Schatten der Feigenbäume,2,2,3,,,,
24,down,Luciano & Headie One,ARRIVED,20,9,9,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,25,3,,,,
26,up,Kollegah,Zuhälteraura,74,26,2,,,,
27,down,Lune,HAB NUR EINE BITTE.,19,11,4,,,,
28,up,Apache 207,Roller,28,1,95,87,2019-11-10,75,2019-11-17
29,up,T-Low,Crashen,35,19,7,,,,
30,up,Luciano,KIDS FROM THE BLOCK,30,1,21,,,,
31,down,CAPO,GHETTOGIRL,29,2,14,,,,
32,up,RIN & 01099,"1976 (feat. Paul, Zachi & Gustav) [Remix]",77,32,2,,,,
33,down,Ufo361,Flip$,22,7,4,,,,
34,down,KALIM & Layla,SAVAGE,18,18,3,,,,
35,down,KASIMIR1441,Ohne Dich,32,1,33,,,,
36,down,Masked Wolf,Astronaut In The Ocean,33,3,33,60,2021-02-07,6,2021-04-04
37,down,Scorpion Gang,Scorpion Gang 14,25,25,3,,,,
38,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,31,1,23,,,,
39,down,Farid Bang & ELIF,MONEY II,24,24,3,,,,
40,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,37,1,17,,,,
41,down,24kGoldn,Mood (feat. iann dior),38,1,54,33,2020-08-23,1,2020-10-11
42,up,Bonez MC,Angeklagt,48,1,45,87,2020-11-01,87,2020-11-01
43,down,Cro,track 5,40,2,18,,,,
44,down,Luciano,PEPPERMINT,43,2,26,,,,
45,down,Veysel,Ohne Dich,41,12,10,,,,
46,down,Pashanim,Airwaves,44,1,68,,,,
47,up,Morpheuz,672,82,47,2,,,,
48,up,"nullsechsroy, Yin & AYLN",Dynastie,85,48,2,,,,
49,down,Jamin,Oséree,36,36,3,,,,
50,down,BHZ,Drink Is Kalt,45,6,13,,,,
51,down,The Kid LAROI,WITHOUT YOU,49,5,37,32,2020-12-13,12,2021-02-28
52,down,Apache 207,200 km/h,50,3,87,,,,
53,down,Kalazh44 & Capital Bra,Rote Augen 2,42,17,6,,,,
54,down,Faroon,Love Shots,51,37,4,,,,
55,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",54,4,16,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,30,22,,,,
57,down,Apache 207,Bläulich,52,1,61,75,2020-07-12,75,2020-07-12
58,down,Bonez MC & RAF Camora,500 PS,55,54,38,,,,
59,up,Lucio101 & Nizi19,6 Nullen (feat. Omar101),79,59,2,,,,
60,up,Loredana & Mozzik,Rosenkrieg,62,1,14,,,,
61,up,Sefo,Bilmem Mi?,92,61,2,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),59,49,19,,,,
63,down,AK AUSSERKONTROLLE,3065,57,9,17,,,,
64,down,Pashanim,Hauseingang,63,29,50,,,,
65,-,Loredana & Mozzik,Mit Mir,-,10,1,,,,
66,up,Capital Bra & Samra,Tilidin,70,21,83,,,,
67,-,Ufo361,Ryu,-,16,1,,,,
68,-,Eno,Vollmond,-,13,1,,,,
69,-,Capital Bra & NGEE,Hops,-,41,1,,,,
70,-,KC Rebell,Money Movez,-,20,1,,,,
71,down,Loredana & Mozzik,Nese Don,47,8,6,,,,
72,down,NGEE,LÄUFT (feat. OMAR),46,21,4,,,,
73,-,Dardan & Nimo,B.I.B.O.,-,2,1,,,,
74,down,Post Malone,Motley Crew,58,6,8,,,,
75,up,$OHO BANI,ICH UND ICH,87,75,2,,,,
76,down,Drake,Wants and Needs (feat. Lil Baby),61,13,18,90,2021-03-07,3,2021-03-14
77,down,01099 & Gustav,Frisch,69,31,29,,,,
78,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,56,7,7,,,,
79,down,Capital Bra,Die Wahrheit ist kein Hit,68,13,6,,,,
80,down,Luciano & Lil Zey,ELMAS,60,3,17,,,,
81,up,Murda & Summer Cem,OHA Remix (feat. Luciano),83,81,2,,,,
82,up,Ezhel,Bul Beni,94,82,3,,,,
83,-,PA Sports & Kianush,Track 11,-,83,1,,,,
84,down,RIN,1976,17,17,3,,,,
85,up,Dardan,Ma Bae,99,8,34,,,,
86,-,Baby Keem & Kendrick Lamar,family ties,-,86,1,,,,
87,-,Ufo361,Daniel Lee,-,6,8,,,,
88,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,88,1,,,,
89,down,Sero El Mero,Treibsand,86,86,2,,,,
90,-,"PA Sports, Kianush & Jamule",Shawty,-,6,8,,,,
91,up,Flo Rida,Low (feat. T-Pain),93,81,3,,,,
92,up,"SANTOS, Sido & Samra",Leere Hände,95,2,20,,,,
93,-,ART,Belgisches Viertel,-,4,1,,,,
94,-,Dante YN,planlos.wav (feat. Soba),-,94,1,,,,
95,down,badmómzjay,Tu nicht so,75,7,15,,,,
96,down,Wes Nelson & Loredana,Nice To Meet Ya,88,5,8,,,,
97,-,Sido & Apache 207,2002,-,13,36,,,,
98,down,KitschKrieg & Jamule,Unterwegs,97,52,11,,,,
99,down,Polo G,RAPSTAR,78,11,20,86,2021-04-11,7,2021-04-18
100,-,"Undacava, Jason & Pablokk",S8+2,-,100,1,,,,
