Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,SCHMETTERLING,18,1,2,,,,
2,down,Shirin David,Ich darf das,1,1,7,,,,
3,down,CAPO,GHETTOGIRL,2,2,5,,,,
4,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,3,3,5,,,,
5,down,Jamule,Track 12,4,1,10,,,,
6,up,BHZ,Drink Is Kalt,9,6,4,,,,
7,down,Loredana & Mozzik,Rosenkrieg,5,1,5,,,,
8,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,7,1,8,,,,
9,down,"PA Sports, Kianush & Jamule",Shawty,6,6,3,,,,
10,down,Cro,track 5,8,2,9,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,3,24,60,2021-02-07,6,2021-04-04
12,up,Bausa,Titel 03,14,1,19,,,,
13,-,PASHANIM,Sommergewitter,-,1,1,,,,
14,down,Luciano,DRILLA,10,6,4,,,,
15,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",16,4,7,,,,
16,down,Luciano & Lil Zey,ELMAS,12,3,8,,,,
17,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,15,1,14,,,,
18,down,Luciano,KIDS FROM THE BLOCK,17,1,12,,,,
19,up,AK AUSSERKONTROLLE,3065,20,9,8,,,,
20,down,badmómzjay,Tu nicht so,19,7,6,,,,
21,up,Apache 207,Roller,25,1,86,87,2019-11-10,75,2019-11-17
22,up,FOURTY,Track 8,70,22,2,,,,
23,up,Polo G,RAPSTAR,23,11,12,86,2021-04-11,7,2021-04-18
24,up,"01099, Gustav & Zachi",Durstlöscher,24,16,7,,,,
25,up,KASIMIR1441,Ohne Dich,30,1,24,,,,
26,up,"SANTOS, Sido & Samra",Leere Hände,28,2,12,,,,
27,down,Kollegah,Rotlichtsonate,13,13,3,,,,
28,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,22,3,6,,,,
29,up,Ano & Noah,Ferrari Rot,71,29,2,,,,
30,up,24kGoldn,Mood (feat. iann dior),32,1,45,33,2020-08-23,1,2020-10-11
31,up,Bonez MC,Angeklagt,31,1,36,87,2020-11-01,87,2020-11-01
32,up,Olexesh & Hell Yes,LILA,80,32,2,,,,
33,down,Lucio101 & Omar101,FAFB,29,29,3,,,,
34,up,Lune & Juh-Dee,DU BIST DER FEHLER.,34,8,7,,,,
35,up,01099 & Gustav,Frisch,36,31,20,,,,
36,up,Eno,Ensar,73,36,2,,,,
37,up,Belah,Nese Don (feat. Meda),64,37,2,,,,
38,down,Luciano,PEPPERMINT,37,2,17,,,,
39,down,KALIM,BOUNCE,26,14,5,,,,
40,up,Pashanim,Airwaves,45,1,59,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,36,61,2020-08-23,8,2020-10-04
42,down,Nimo & Luciano,BAD EYEZ,40,2,19,,,,
43,up,Teven,Kämpferherz,83,43,2,,,,
44,-,NGEE & Capital Bra,Vergib mir,-,6,1,,,,
45,down,Samo104,Fuck Love,39,18,14,,,,
46,up,Apache 207,Bläulich,49,1,52,75,2020-07-12,75,2020-07-12
47,-,Dardan,GTA,-,3,1,,,,
48,down,KC Rebell & Summer Cem,Maximum 9,42,3,17,,,,
49,up,BHZ,Church,78,49,2,,,,
50,up,The Kid LAROI,WITHOUT YOU,53,5,29,32,2020-12-13,12,2021-02-28
51,up,Lucio101 & Omar101,Double Cup,79,51,2,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),56,49,11,,,,
53,up,Soufian & Sott,Alles nur Image,61,26,5,,,,
54,down,Migos,Having Our Way (feat. Drake),21,21,3,,,,
55,down,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,27,27,3,,,,
56,-,Loredana & Mozzik,Oh Digga,-,10,1,,,,
57,down,Kida & Samra,Lila,44,12,6,,,,
58,up,Drake,Wants and Needs (feat. Lil Baby),97,13,12,90,2021-03-07,3,2021-03-14
59,down,Nimo,ZART,50,14,12,,,,
60,down,Roddy Ricch,Late At Night,43,29,4,,,,
61,up,Data Luv,Fukk the system,84,61,2,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,2,59,79,2020-04-19,1,2020-07-05
63,-,CAPO,MAHALLE,-,9,1,,,,
64,up,Omar,MAMA WEISS,91,64,2,,,,
65,down,Lucio101 & Omar101,Traffic,48,27,4,,,,
66,down,Azet,Freigang,33,33,3,,,,
67,down,FOURTY,Track 4,62,46,4,,,,
68,down,Samra & TOPIC42,Lost,67,1,29,,,,
69,-,RIN,Insomnia (feat. Giant Rooks),-,18,1,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,30,15,,,,
71,down,Bozza,Ich seh dich,47,47,3,,,,
72,-,RIN,Sado,-,34,1,,,,
73,-,Montez & ELIF,Immer wenn ich gehen will,-,19,1,,,,
74,down,Azet,Ti Harro,38,21,4,,,,
75,-,FiNCH,Herzalarm (feat. Blümchen),-,38,1,,,,
76,-,Celo & Abdi,Kanaken,-,41,1,,,,
77,down,Farid Bang & SSIO,POPSMOKE DANCE,72,72,2,,,,
78,down,Kontra K,"не волк,...",58,11,6,,,,
79,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,17,8,84,2021-05-09,17,2021-05-16
80,down,Apache 207,200 km/h,65,3,80,,,,
81,down,Marteria & Siriusmo,Marilyn,35,35,3,,,,
82,down,Travis Scott & HVME,Goosebumps (Remix),68,17,18,82,2021-02-14,44,2021-04-11
83,-,"Tyler, The Creator",WUSYANAME,-,67,1,,,,
84,-,Tesher & Jason Derulo,Jalebi Baby,-,42,1,,,,
85,-,"Tyler, The Creator",SIR BAUDELAIRE,-,85,1,,,,
86,-,KASIMIR1441,Riba,-,45,1,,,,
87,-,"Tyler, The Creator",LEMONHEAD,-,87,1,,,,
88,-,"Tyler, The Creator",CORSO,-,88,1,,,,
89,-,"Tyler, The Creator",JUGGERNAUT,-,89,1,,,,
90,down,Post Malone,Circles,57,20,45,2,2019-10-06,2,2019-10-06
91,-,Juju,Vermissen (feat. Henning May),-,18,72,,,,
92,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),74,2,25,,,,
93,-,Pashanim,Hauseingang,-,29,41,,,,
94,-,"Tyler, The Creator",HOT WIND BLOWS,-,94,1,,,,
95,-,Soufian & Sott,Kunden stehen Schlange,-,95,1,,,,
96,-,"Tyler, The Creator",LUMBERJACK,-,96,1,,,,
97,-,LAYLA,Raupe Nimmersatt,-,97,1,,,,
98,-,"Tyler, The Creator",MASSA,-,98,1,,,,
99,down,Jalil & Olexesh,Rolling Loud,51,51,3,,,,
100,-,Capital Bra & Samra,Tilidin,-,21,77,,,,
