Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ski Aggu & SIRA,mietfrei,1,1,3,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,1,10,,,,
3,up,Apache 207,Breaking your heart,3,2,18,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,13,1,9,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,68,5,2,,,,
6,up,Dave & Central Cee,Sprinter,7,6,9,,,,
7,up,Gunna,fukumean,11,7,6,,,,
8,down,AYLIVA,Weißes Haus,5,2,3,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],76,4,2,,,,
10,down,KALIM,5IVE ON IT,4,4,3,,,,
11,down,Bonez MC,So,8,3,4,,,,
12,down,Apache 207,Neunzig,10,1,14,,,,
13,down,Casper,sommer (feat. Cro),9,4,4,,,,
14,up,"01099, Paul & Ski Aggu",Anders,15,8,15,,,,
15,up,Gzuz & The Cratez,Was macht Gzuz?!,79,15,2,,,,
16,down,Apache 207,Wenn das so bleibt,12,1,11,,,,
17,down,Nina Chuba,Wildberry Lillet,16,1,51,,,,
18,up,Luciano & RAF Camora,All Night,18,1,18,,,,
19,down,RAF Camora & HoodBlaq,TROPICANA,6,6,3,,,,
20,up,Eminem,Mockingbird,22,2,42,,,,
21,down,Apache 207,Roller,20,1,195,87,2019-11-10,75,2019-11-17
22,down,AYLIVA,In deinen Armen,19,6,7,,,,
23,down,"Miksu / Macloud, makko & T-Low",Ich will,14,6,4,,,,
24,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,17,17,3,,,,
25,up,badmómzjay,Mh Mh,80,25,2,,,,
26,down,Apache 207,Was weißt du schon,24,3,8,,,,
27,up,Nimo & Pajel,Rolling on a river,86,27,2,,,,
28,-,Travis Scott,FE!N,-,1,1,,,,
29,down,Nina Chuba,Mangos mit Chili,27,1,26,,,,
30,-,Travis Scott,HYAENA,-,7,1,,,,
31,down,RAF Camora & Ahmad Amin,Strada,21,3,7,,,,
32,down,Dardan & Azet,Malli,23,10,4,,,,
33,up,Ufo361,Traum_V2,85,33,2,,,,
34,down,Luciano & Aitch,Bamba (feat. BIA),25,1,45,,,,
35,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,26,8,,,,
36,down,Azet & Dardan,Gang,30,16,6,,,,
37,down,HoodBlaq,PASS AUF,32,4,19,,,,
38,up,Jazeek,Superstars,45,24,4,,,,
39,down,PASHANIM,Bagchaser Can,35,3,10,,,,
40,down,AYLIVA,Sie weiß (feat. Mero),37,1,30,,,,
41,down,PASHANIM,Sommergewitter,34,1,109,,,,
42,down,Apache 207,Coco Chanel,31,6,8,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,35,,,,
44,down,"Ski Aggu, Endzone & Ericson",Party Sahne,38,32,21,,,,
45,-,Travis Scott,THANK GOD,-,4,1,,,,
46,down,Kontra K,Was Echtes,26,26,3,,,,
47,down,Luciano,Beautiful Girl,41,1,66,,,,
48,-,Travis Scott,MELTDOWN,-,2,1,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,49,,,,
50,down,Luciano,We Too Deep,33,11,6,,,,
51,down,Bonez MC,Alles nur kein Star,36,3,9,,,,
52,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),69,25,52,,,,
53,down,Apache 207,200 km/h,47,3,130,,,,
54,up,"Ion Miles, SiraOne & BHZ",Powerade,54,2,67,,,,
55,-,Travis Scott,MY EYES,-,6,1,,,,
56,-,Travis Scott,MODERN JAM,-,13,1,,,,
57,down,reezy & Luciano,EXPENSIVE SHIT,50,2,13,,,,
58,-,Travis Scott,I KNOW ?,-,9,1,,,,
59,-,Travis Scott,SIRENS,-,16,1,,,,
60,-,Travis Scott,GOD'S COUNTRY,-,19,1,,,,
61,down,Azet & DJ Gimi-O,Bona,29,29,3,,,,
62,-,Travis Scott,TOPIA TWINS,-,12,1,,,,
63,down,Shindy,SEPTEMBER,40,3,7,,,,
64,-,Travis Scott,DELRESTO (ECHOES),-,17,1,,,,
65,down,RAF Camora & CRO,Bei Nacht,44,4,11,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),53,35,12,,,,
67,down,AYLIVA,Aber sie,51,12,7,,,,
68,down,Pashanim,Airwaves,56,1,149,,,,
69,down,Pashanim,Hauseingang,59,29,104,,,,
70,down,Ufo361 & lucidbeatz,Match_3,55,7,9,,,,
71,down,RIN & Miksu / Macloud,EUPHORIA,28,28,3,,,,
72,-,Travis Scott,CIRCUS MAXIMUS,-,26,1,,,,
73,down,reezy,SHOOT,57,1,19,,,,
74,down,Jamal,REIN GEHEN,48,21,5,,,,
75,down,01099,Tempo,49,27,5,,,,
76,down,Eminem,Without Me,61,15,84,,,,
77,down,Apache 207,Ein letztes Mal,52,7,8,,,,
78,down,RAF Camora,Matrix,46,9,6,,,,
79,down,RAF Camora & Bonez MC,Blaues Licht,62,1,106,,,,
80,down,Montez,Auf & Ab,67,1,105,,,,
81,down,Sido & Apache 207,2002,65,13,77,,,,
82,down,Nina Chuba & Chapo102,Ich hass dich,63,8,43,,,,
83,-,Travis Scott,SKITZO,-,25,1,,,,
84,down,Apache 207,Bläulich,66,1,97,75,2020-07-12,75,2020-07-12
85,-,Travis Scott,TELEKINESIS,-,19,1,,,,
86,-,Travis Scott,LOST FOREVER,-,37,1,,,,
87,-,Travis Scott,PARASAIL,-,42,1,,,,
88,-,Travis Scott,TIL FURTHER NOTICE,-,33,1,,,,
89,-,Travis Scott,LOOOVE,-,39,1,,,,
90,-,Symba,Playboys weinen auch,-,23,1,,,,
91,down,Peter Fox,Ein Auge blau,58,8,16,,,,
92,down,AYLIVA,Bei Nacht,82,8,32,,,,
93,down,Bonez MC & Gzuz,Cinnamon Roll,60,2,15,,,,
94,down,Jamule,Track 12,77,1,113,,,,
95,-,Jamal,TRACK 12,-,45,1,,,,
96,-,Miami Yacine,Abus Aynek,-,44,1,,,,
97,-,LX & Maxwell,Dom,-,78,1,,,,
98,down,Peter Fox,Tuff Cookie,64,6,10,,,,
99,-,Samra & KC Rebell,Platin,-,99,1,,,,
100,down,Miksu / Macloud & T-Low,Sehnsucht,81,1,70,,,,
