Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ski Aggu & SIRA,mietfrei,57,1,2,,,,
2,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,9,,,,
3,down,Apache 207,Breaking your heart,2,2,17,,,,
4,up,KALIM,5IVE ON IT,69,4,2,,,,
5,up,AYLIVA,Weißes Haus,76,2,2,,,,
6,up,RAF Camora & HoodBlaq,TROPICANA,68,6,2,,,,
7,up,Dave & Central Cee,Sprinter,7,6,8,,,,
8,down,Bonez MC,So,3,3,3,,,,
9,down,Casper,sommer (feat. Cro),4,4,3,,,,
10,down,Apache 207,Neunzig,5,1,13,,,,
11,up,Gunna,fukumean,15,7,5,,,,
12,down,Apache 207,Wenn das so bleibt,8,1,10,,,,
13,up,"SIRA, Bausa & badchieff",9 bis 9,19,1,8,,,,
14,down,"Miksu / Macloud, makko & T-Low",Ich will,6,6,3,,,,
15,up,"01099, Paul & Ski Aggu",Anders,17,8,14,,,,
16,down,Nina Chuba,Wildberry Lillet,12,1,50,,,,
17,up,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,80,17,2,,,,
18,down,Luciano & RAF Camora,All Night,9,1,17,,,,
19,down,AYLIVA,In deinen Armen,14,6,6,,,,
20,down,Apache 207,Roller,16,1,194,87,2019-11-10,75,2019-11-17
21,down,RAF Camora & Ahmad Amin,Strada,11,3,6,,,,
22,down,Eminem,Mockingbird,18,2,41,,,,
23,down,Dardan & Azet,Malli,10,10,3,,,,
24,down,Apache 207,Was weißt du schon,13,3,7,,,,
25,down,Luciano & Aitch,Bamba (feat. BIA),21,1,44,,,,
26,up,Kontra K,Was Echtes,83,26,2,,,,
27,down,Nina Chuba,Mangos mit Chili,25,1,25,,,,
28,up,RIN & Miksu / Macloud,EUPHORIA,79,28,2,,,,
29,up,Azet & DJ Gimi-O,Bona,81,29,2,,,,
30,down,Azet & Dardan,Gang,24,16,5,,,,
31,down,Apache 207,Coco Chanel,20,6,7,,,,
32,down,HoodBlaq,PASS AUF,26,4,18,,,,
33,down,Luciano,We Too Deep,22,11,5,,,,
34,down,PASHANIM,Sommergewitter,27,1,108,,,,
35,down,PASHANIM,Bagchaser Can,29,3,9,,,,
36,down,Bonez MC,Alles nur kein Star,28,3,8,,,,
37,up,AYLIVA,Sie weiß (feat. Mero),39,1,29,,,,
38,down,"Ski Aggu, Endzone & Ericson",Party Sahne,35,32,20,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,34,,,,
40,down,Shindy,SEPTEMBER,23,3,6,,,,
41,down,Luciano,Beautiful Girl,34,1,65,,,,
42,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,26,7,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,48,,,,
44,down,RAF Camora & CRO,Bei Nacht,33,4,10,,,,
45,up,Jazeek,Superstars,72,24,3,,,,
46,down,RAF Camora,Matrix,32,9,5,,,,
47,down,Apache 207,200 km/h,46,3,129,,,,
48,down,Jamal,REIN GEHEN,36,21,4,,,,
49,down,01099,Tempo,31,27,4,,,,
50,down,reezy & Luciano,EXPENSIVE SHIT,44,2,12,,,,
51,down,AYLIVA,Aber sie,48,12,6,,,,
52,down,Apache 207,Ein letztes Mal,37,7,7,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),40,35,11,,,,
54,down,"Ion Miles, SiraOne & BHZ",Powerade,49,2,66,,,,
55,down,Ufo361 & lucidbeatz,Match_3,47,7,8,,,,
56,down,Pashanim,Airwaves,51,1,148,,,,
57,down,reezy,SHOOT,45,1,18,,,,
58,down,Peter Fox,Ein Auge blau,50,8,15,,,,
59,down,Pashanim,Hauseingang,58,29,103,,,,
60,down,Bonez MC & Gzuz,Cinnamon Roll,52,2,14,,,,
61,up,Eminem,Without Me,63,15,83,,,,
62,down,RAF Camora & Bonez MC,Blaues Licht,59,1,105,,,,
63,down,Nina Chuba & Chapo102,Ich hass dich,61,8,42,,,,
64,down,Peter Fox,Tuff Cookie,55,6,9,,,,
65,down,Sido & Apache 207,2002,60,13,76,,,,
66,up,Apache 207,Bläulich,74,1,96,75,2020-07-12,75,2020-07-12
67,down,Montez,Auf & Ab,62,1,104,,,,
68,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,1,,,,
69,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),86,25,51,,,,
70,down,Apache 207,Kurz vor 4,54,9,7,,,,
71,down,Miksu / Macloud & makko,Nachts wach,66,1,50,,,,
72,down,Apache 207,Capri Sonne,56,10,7,,,,
73,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),64,22,9,,,,
74,down,RAF Camora,ANNA,42,5,12,,,,
75,down,Apache 207,Vorstadt,53,13,7,,,,
76,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,4,1,,,,
77,down,Jamule,Track 12,65,1,112,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),90,16,74,,,,
79,-,Gzuz & The Cratez,Was macht Gzuz?!,-,15,1,,,,
80,-,badmómzjay,Mh Mh,-,25,1,,,,
81,up,Miksu / Macloud & T-Low,Sehnsucht,88,1,69,,,,
82,-,AYLIVA,Bei Nacht,-,8,31,,,,
83,up,50 Cent,In Da Club,93,26,60,,,,
84,-,Eminem,The Real Slim Shady,-,28,39,,,,
85,-,Ufo361,Traum_V2,-,33,1,,,,
86,-,Nimo & Pajel,Rolling on a river,-,27,1,,,,
87,up,Jamule,Erzähl mir,97,87,2,,,,
88,-,1986zig,Sunshine,-,78,3,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,13,64,36,2020-02-16,36,2020-02-16
90,down,"PA Sports, Sido, Haftbefehl & Alies",Doktor,38,18,4,,,,
91,down,FiNCH & Loona,VAMOS,89,89,2,,,,
92,up,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),98,7,14,,,,
93,down,Hava & Dardan,Normal,87,27,7,,,,
94,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,94,1,,,,
95,-,Montez,Fieber,-,50,4,,,,
96,down,PA Sports & Jamule,Butterflies,70,70,3,,,,
97,-,Peter Fox,Vergessen wie,-,6,12,,,,
98,down,Apache 207,Ohne Gnade,71,14,7,,,,
99,-,NGEE & OMAR,MEIN JOB,-,99,1,,,,
100,down,Nimo,Wow,85,54,4,,,,
