Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),4,1,13,,,,
3,up,Sido,Liebst du mich,3,3,6,,,,
4,down,Sido & Bozza,Sterne,2,2,3,,,,
5,up,Sido,3 Monde,49,5,2,,,,
6,up,Nina Chuba,Wildberry Lillet,7,1,19,,,,
7,up,Sido & Jamule,Medizin,14,7,9,,,,
8,down,Eminem,Mockingbird,6,2,10,,,,
9,up,Bonez MC,Buzz Down,73,9,2,,,,
10,up,Sido,Versager,24,9,13,,,,
11,up,Luciano,Beautiful Girl,11,1,34,,,,
12,up,Sido,Rollender Stein,57,12,2,,,,
13,up,Sido,Mit Dir,19,1,48,,,,
14,up,Sido & Estikay,Gar nicht mal so glücklich,60,14,2,,,,
15,up,Sido,Atmen,58,15,2,,,,
16,up,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,61,16,2,,,,
17,up,Nina Chuba & Chapo102,Ich hass dich,17,8,11,,,,
18,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,5,3,,,,
19,up,Sido & Karen,Unten/Oben,64,19,2,,,,
20,up,Miksu / Macloud & makko,Nachts wach,23,1,24,,,,
21,up,Sido,Wenig königlich,67,21,2,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,9,3,,,,
23,down,Liaze,PARADISE,18,1,27,,,,
24,up,Nina Chuba,Glatteis,26,3,3,,,,
25,up,Eddin,Du Fehlst,42,11,10,,,,
26,up,Sido,Irgendwo,71,26,2,,,,
27,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),13,13,3,,,,
28,down,Juju,Nie wieder sehen,15,2,5,,,,
29,down,Jamule & FOURTY,KISSENSCHLACHT,22,3,12,,,,
30,down,Drake & 21 Savage,Rich Flex,16,2,7,,,,
31,down,Metro Boomin & Travis Scott,Raindrops (Insane),10,10,3,,,,
32,up,Symba,Late Time,92,32,2,,,,
33,down,"Kontra K, Sido & Leony",Follow,30,4,24,,,,
34,up,Bonez MC & RAF Camora,Diamant,83,9,12,,,,
35,up,AK AUSSERKONTROLLE,BLACKOUT,45,8,6,,,,
36,down,AYLIVA,Bei Nacht,28,8,11,,,,
37,down,Apache 207,Roller,36,1,163,87,2019-11-10,75,2019-11-17
38,up,Luciano,Track 6,44,10,12,,,,
39,up,KALIM & Luciano,Rede mit mir,76,39,2,,,,
40,down,Metro Boomin,Around Me (feat. Don Toliver),21,21,3,,,,
41,down,Montez,Auf & Ab,38,1,73,,,,
42,down,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,12,12,3,,,,
43,down,"Ion Miles, SiraOne & BHZ",Powerade,40,2,35,,,,
44,down,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,8,8,3,,,,
45,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,50,13,4,,,,
46,up,Sido,Intro,72,46,2,,,,
47,up,Miksu / Macloud & T-Low,Sehnsucht,47,1,42,,,,
48,-,Central Cee,LET GO,-,1,1,,,,
49,down,Apache 207,Fühlst du das auch,39,2,11,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,20,20,3,,,,
51,down,"Made, Bobby Vandamme & Dorian",Moulaga,48,12,10,,,,
52,down,RAF Camora & Bonez MC,Blaues Licht,51,1,74,,,,
53,up,Kontra K,Nur für Dich,82,16,9,,,,
54,down,Eminem,Without Me,53,15,52,,,,
55,down,Luciano,Track 2,54,1,12,,,,
56,up,CIVO,Weg von mir,65,1,47,,,,
57,down,Summer Cem,BIELEFELD,31,31,3,,,,
58,-,PASHANIM,Marseille,-,7,11,,,,
59,down,"Ski Aggu, Endzone & Ericson",Party Sahne,55,28,8,,,,
60,up,"Milonair, Kool Savas & 1986zig",Keinen gesehen,88,60,2,,,,
61,up,CAPO,BLOCKROMANTIK 2,85,61,2,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,19,17,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),91,16,47,,,,
64,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,25,25,3,,,,
65,down,KALIM,Licht brennt,62,10,4,,,,
66,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",34,3,8,,,,
67,up,Jamule,Track 12,89,1,84,,,,
68,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),84,3,16,,,,
69,up,Bonez MC & RAF Camora,Letztes Mal,81,1,22,,,,
70,down,Metro Boomin & Young Thug,Metro Spider,32,32,3,,,,
71,down,Metro Boomin & John Legend,On Time,46,46,3,,,,
72,up,Luciano,SUVs,98,2,31,,,,
73,-,NGEE,LEYLA,-,26,1,,,,
74,-,Bonez MC,Angeklagt,-,1,103,87,2020-11-01,87,2020-11-01
75,down,Nimo & Dardan,Nur Dich,33,33,3,,,,
76,-,Luciano,Track 11,-,9,10,,,,
77,-,Samra & AK AUSSERKONTROLLE,Macht,-,77,1,,,,
78,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,24,,,,
79,-,Monet192,Time Out,-,25,1,,,,
80,-,50 Cent,In Da Club,-,26,36,,,,
81,down,KALIM,Wartest auf mich,59,59,3,,,,
82,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),93,45,4,,,,
83,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],41,41,3,,,,
84,down,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,29,29,3,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,13,38,36,2020-02-16,36,2020-02-16
86,-,Olexesh,Kieef Kieef,-,46,1,,,,
87,-,Kolja Goldstein,Deep Sea,-,87,1,,,,
88,up,Macklemore,It's Christmas Time (feat. Dan Caplen),94,8,16,,,,
89,-,Pajel,Sofa,-,64,1,,,,
90,down,KALIM,1997,86,86,2,,,,
91,up,RAF Camora & Luciano,2CB,95,1,63,,,,
92,down,Pajel,Ozean,80,80,2,,,,
93,-,PASHANIM,Sommergewitter,-,1,77,,,,
94,down,Loredana,BLICKE,37,37,3,,,,
95,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,10,13,,,,
96,-,Domiziana,Ohne Benzin,-,2,28,,,,
97,-,CIVO,Liebeslieder,-,15,9,,,,
98,-,Pashanim,Hauseingang,-,29,80,,,,
99,-,Musso,COMPANY,-,99,1,,,,
100,down,Bonez MC & RAF Camora,Sommer,96,2,19,,,,
