Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,48,1,2,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),2,1,14,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
4,up,Nina Chuba,Wildberry Lillet,6,1,20,,,,
5,up,Eminem,Mockingbird,8,2,11,,,,
6,down,Sido,Liebst du mich,3,3,7,,,,
7,up,Luciano,Beautiful Girl,11,1,35,,,,
8,down,Sido & Bozza,Sterne,4,2,4,,,,
9,up,Bonez MC,Buzz Down,9,9,3,,,,
10,up,Nina Chuba & Chapo102,Ich hass dich,17,8,12,,,,
11,down,Sido & Jamule,Medizin,7,7,10,,,,
12,up,Sido,Mit Dir,13,1,49,,,,
13,down,Sido,3 Monde,5,5,3,,,,
14,down,Sido,Versager,10,9,14,,,,
15,up,Eddin,Du Fehlst,25,11,11,,,,
16,up,Liaze,PARADISE,23,1,28,,,,
17,up,Nina Chuba,Glatteis,24,3,4,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,5,4,,,,
19,up,Miksu / Macloud & makko,Nachts wach,20,1,25,,,,
20,up,Jamule & FOURTY,KISSENSCHLACHT,29,3,13,,,,
21,up,"Kontra K, Sido & Leony",Follow,33,4,25,,,,
22,up,Bonez MC & RAF Camora,Diamant,34,9,13,,,,
23,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,45,13,5,,,,
24,down,Sido,Rollender Stein,12,12,3,,,,
25,up,Monet192,Time Out,79,25,2,,,,
26,up,NGEE,LEYLA,73,26,2,,,,
27,up,Juju,Nie wieder sehen,28,2,6,,,,
28,up,Apache 207,Roller,37,1,164,87,2019-11-10,75,2019-11-17
29,up,Drake & 21 Savage,Rich Flex,30,2,8,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,9,4,,,,
31,up,"Ion Miles, SiraOne & BHZ",Powerade,43,2,36,,,,
32,down,Sido & Estikay,Gar nicht mal so glücklich,14,14,3,,,,
33,up,Macklemore,It's Christmas Time (feat. Dan Caplen),88,8,17,,,,
34,up,Miksu / Macloud & T-Low,Sehnsucht,47,1,43,,,,
35,down,Sido,Atmen,15,15,3,,,,
36,up,AYLIVA,Bei Nacht,36,8,12,,,,
37,up,Luciano,Track 6,38,10,13,,,,
38,up,Montez,Auf & Ab,41,1,74,,,,
39,down,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,16,16,3,,,,
40,down,AK AUSSERKONTROLLE,BLACKOUT,35,8,7,,,,
41,up,"Made, Bobby Vandamme & Dorian",Moulaga,51,12,11,,,,
42,up,RAF Camora & Bonez MC,Blaues Licht,52,1,75,,,,
43,down,Sido & Karen,Unten/Oben,19,19,3,,,,
44,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),27,13,4,,,,
45,up,Apache 207,Fühlst du das auch,49,2,12,,,,
46,up,Olexesh,Kieef Kieef,86,46,2,,,,
47,up,Eminem,Without Me,54,15,53,,,,
48,up,Luciano,Track 2,55,1,13,,,,
49,down,Sido,Wenig königlich,21,21,3,,,,
50,up,"Ski Aggu, Endzone & Ericson",Party Sahne,59,28,9,,,,
51,down,KALIM & Luciano,Rede mit mir,39,39,3,,,,
52,down,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,42,12,4,,,,
53,down,Symba,Late Time,32,32,3,,,,
54,down,Kontra K,Nur für Dich,53,16,10,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,17,18,,,,
56,down,Metro Boomin & Travis Scott,Raindrops (Insane),31,10,4,,,,
57,down,Sido,Irgendwo,26,26,3,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),63,16,48,,,,
59,down,CIVO,Weg von mir,56,1,48,,,,
60,up,Jamule,Track 12,67,1,85,,,,
61,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),82,45,5,,,,
62,down,Metro Boomin,Around Me (feat. Don Toliver),40,21,4,,,,
63,up,Bonez MC,Angeklagt,74,1,104,87,2020-11-01,87,2020-11-01
64,up,Pajel,Sofa,89,64,2,,,,
65,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),78,25,25,,,,
66,up,Nimo & Dardan,Nur Dich,75,33,4,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),85,13,39,36,2020-02-16,36,2020-02-16
68,down,Summer Cem,BIELEFELD,57,31,4,,,,
69,up,Bonez MC & RAF Camora,Letztes Mal,69,1,23,,,,
70,up,PASHANIM,Sommergewitter,93,1,78,,,,
71,down,PASHANIM,Marseille,58,7,12,,,,
72,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),68,3,17,,,,
73,down,Luciano,SUVs,72,2,32,,,,
74,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,95,10,14,,,,
75,-,Nimo,Weihnachtsbäckerei,-,13,1,,,,
76,-,Eminem,The Real Slim Shady,-,28,15,,,,
77,-,Bobby Vandamme,Tagelange Regentropfen,-,77,1,,,,
78,up,CIVO,Liebeslieder,97,15,10,,,,
79,down,Samra & AK AUSSERKONTROLLE,Macht,77,77,2,,,,
80,up,RAF Camora & Luciano,2CB,91,1,64,,,,
81,down,Luciano,Track 11,76,9,11,,,,
82,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,44,8,,,,
83,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,20,4,,,,
84,up,Bonez MC & RAF Camora,Sommer,100,2,20,,,,
85,down,"Milonair, Kool Savas & 1986zig",Keinen gesehen,60,60,3,,,,
86,-,Sido & Apache 207,2002,-,13,47,,,,
87,down,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,44,8,4,,,,
88,-,Central Cee,Doja,-,15,16,,,,
89,down,Kolja Goldstein,Deep Sea,87,87,2,,,,
90,-,Apache 207,200 km/h,-,3,100,,,,
91,-,makko,Echt,-,69,1,,,,
92,-,Juice WRLD,Face 2 Face,-,92,1,,,,
93,-,Run-DMC,Christmas In Hollis,-,90,3,,,,
94,-,Silva,Youngstar,-,94,1,,,,
95,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,95,1,,,,
96,-,Made & Dorian,Spannung,-,49,2,,,,
97,-,Bonez MC & RAF Camora,Eine Idee,-,4,14,,,,
98,-,Armani White,Billie Eilish.,-,28,16,,,,
99,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,64,25,4,,,,
100,down,Sido,Intro,46,46,3,,,,
