Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,13,1,2,,,,
2,down,Luciano,SCHMETTERLING,1,1,3,,,,
3,up,Dardan,GTA,47,3,2,,,,
4,down,Shirin David,Ich darf das,2,1,8,,,,
5,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,4,3,6,,,,
6,up,NGEE & Capital Bra,Vergib mir,44,6,2,,,,
7,down,CAPO,GHETTOGIRL,3,2,6,,,,
8,down,Jamule,Track 12,5,1,11,,,,
9,up,CAPO,MAHALLE,63,9,2,,,,
10,up,Loredana & Mozzik,Oh Digga,56,10,2,,,,
11,down,BHZ,Drink Is Kalt,6,6,5,,,,
12,down,Loredana & Mozzik,Rosenkrieg,7,1,6,,,,
13,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,8,1,9,,,,
14,up,Luciano,KIDS FROM THE BLOCK,18,1,13,,,,
15,down,Bausa,Titel 03,12,1,20,,,,
16,up,Luciano & Lil Zey,ELMAS,16,3,9,,,,
17,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,17,1,15,,,,
18,up,RIN,Insomnia (feat. Giant Rooks),69,18,2,,,,
19,up,Montez & ELIF,Immer wenn ich gehen will,73,19,2,,,,
20,down,Cro,track 5,10,2,10,,,,
21,down,Masked Wolf,Astronaut In The Ocean,11,3,25,60,2021-02-07,6,2021-04-04
22,down,"PA Sports, Kianush & Jamule",Shawty,9,6,4,,,,
23,down,Luciano,DRILLA,14,6,5,,,,
24,down,AK AUSSERKONTROLLE,3065,19,9,9,,,,
25,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",15,4,8,,,,
26,down,Apache 207,Roller,21,1,87,87,2019-11-10,75,2019-11-17
27,down,KASIMIR1441,Ohne Dich,25,1,25,,,,
28,down,"01099, Gustav & Zachi",Durstlöscher,24,16,8,,,,
29,down,badmómzjay,Tu nicht so,20,7,7,,,,
30,up,Luciano,PEPPERMINT,38,2,18,,,,
31,down,24kGoldn,Mood (feat. iann dior),30,1,46,33,2020-08-23,1,2020-10-11
32,up,Pashanim,Airwaves,40,1,60,,,,
33,down,"SANTOS, Sido & Samra",Leere Hände,26,2,13,,,,
34,up,RIN,Sado,72,34,2,,,,
35,down,Polo G,RAPSTAR,23,11,13,86,2021-04-11,7,2021-04-18
36,-,Shirin David,Lieben wir,-,2,1,,,,
37,down,Bonez MC,Angeklagt,31,1,37,87,2020-11-01,87,2020-11-01
38,up,FiNCH,Herzalarm (feat. Blümchen),75,38,2,,,,
39,down,Lune & Juh-Dee,DU BIST DER FEHLER.,34,8,8,,,,
40,-,Luciano,PROMISE,-,4,1,,,,
41,up,Celo & Abdi,Kanaken,76,41,2,,,,
42,up,Tesher & Jason Derulo,Jalebi Baby,84,42,2,,,,
43,down,01099 & Gustav,Frisch,35,31,21,,,,
44,up,Pashanim,Hauseingang,93,29,42,,,,
45,up,KASIMIR1441,Riba,86,45,2,,,,
46,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,28,3,7,,,,
47,-,Ufo361,Daniel Lee,-,6,1,,,,
48,down,FOURTY,Track 8,22,22,3,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),52,49,12,,,,
50,-,Farid Bang,ASOZIALER MAROKKANER 8,-,13,1,,,,
51,down,Kollegah,Rotlichtsonate,27,13,4,,,,
52,down,Olexesh & Hell Yes,LILA,32,32,3,,,,
53,down,Apache 207,Bläulich,46,1,53,75,2020-07-12,75,2020-07-12
54,-,Luciano & Headie One,ARRIVED,-,9,1,,,,
55,down,Samo104,Fuck Love,45,18,15,,,,
56,down,The Kid LAROI,WITHOUT YOU,50,5,30,32,2020-12-13,12,2021-02-28
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,37,61,2020-08-23,8,2020-10-04
58,up,Drake,Wants and Needs (feat. Lil Baby),58,13,13,90,2021-03-07,3,2021-03-14
59,down,KALIM,BOUNCE,39,14,6,,,,
60,down,Soufian & Sott,Alles nur Image,53,26,6,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,2,60,79,2020-04-19,1,2020-07-05
62,-,Luciano & Lucio101,SOLL KOMMEN WER WILL,-,14,1,,,,
63,down,KC Rebell & Summer Cem,Maximum 9,48,3,18,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,30,16,,,,
65,down,Nimo & Luciano,BAD EYEZ,42,2,20,,,,
66,-,"KALIM, Lucio101 & YY",FLYY,-,18,1,,,,
67,up,"Tyler, The Creator",WUSYANAME,83,67,2,,,,
68,-,Luciano & Shirin David,GIVE ME SOMETHING,-,25,1,,,,
69,-,Luciano & Summer Cem,MMH JA,-,31,1,,,,
70,-,Luciano & Ezhel,BENIM HAYALLER,-,23,1,,,,
71,-,Luciano & KALIM,B.A.E.,-,34,1,,,,
72,down,Ano & Noah,Ferrari Rot,29,29,3,,,,
73,up,Juju,Vermissen (feat. Henning May),91,18,73,,,,
74,up,Apache 207,200 km/h,80,3,81,,,,
75,-,Bushido,King Sonny Black,-,46,1,,,,
76,down,Kida & Samra,Lila,57,12,7,,,,
77,-,Luciano & Ufo361,OFFICIEL,-,28,1,,,,
78,-,Luciano & Yung Hurn,NICHT MEHR HIER,-,38,1,,,,
79,down,Belah,Nese Don (feat. Meda),37,37,3,,,,
80,-,Luciano,BAD GIRLS,-,44,1,,,,
81,-,Luciano,SHAWTY,-,2,17,,,,
82,-,CAPO,Hyat 7,-,35,1,,,,
83,-,Luciano,INTRO,-,63,1,,,,
84,up,Capital Bra & Samra,Tilidin,100,21,78,,,,
85,-,Luciano,VERGESS DICH NICHT,-,41,1,,,,
86,-,Luciano,DRIVE AROUND,-,49,1,,,,
87,-,JAZN & Jamule,Purple Rain,-,54,1,,,,
88,-,Luciano & BILLA JOE,HEUT NACHT,-,78,1,,,,
89,-,Luciano,SUICIDE DOORS,-,7,5,,,,
90,-,Nura,Backstage,-,59,1,,,,
91,down,Roddy Ricch,Late At Night,60,29,5,,,,
92,-,Lune,BLUT,-,73,1,,,,
93,down,"Tyler, The Creator",LEMONHEAD,87,87,2,,,,
94,-,Azzi Memo,AMNEZIA 2,-,80,1,,,,
95,-,Luciano,NICHT WACH,-,9,5,,,,
96,down,"Tyler, The Creator",SIR BAUDELAIRE,85,85,2,,,,
97,down,"Tyler, The Creator",CORSO,88,88,2,,,,
98,-,Luciano,AQUA,-,5,6,,,,
99,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),92,2,26,,,,
100,-,MAJAN,Gin & Juice,-,82,1,,,,
