Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Luciano,2CB,17,1,2,,,,
2,down,Pajel,10von10,1,1,6,,,,
3,down,Montez,Auf & Ab,2,1,8,,,,
4,up,ART,Belgisches Viertel,5,4,4,,,,
5,up,RAF Camora & Bonez MC,Blaues Licht,7,1,9,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,9,,,,
7,down,Apache 207,2sad2disco,3,3,3,,,,
8,up,RAF Camora & Juju,Wenn du mich siehst,9,3,5,,,,
9,up,PASHANIM,Sommergewitter,11,1,13,,,,
10,down,Shindy,Mandarinen,6,6,3,,,,
11,down,Drake,Fair Trade (feat. Travis Scott),4,4,3,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,10,3,,,,
13,up,badmómzjay,Sterne unterm Dach,66,13,2,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),8,8,3,,,,
15,up,SSIO & KALIM,Moncler,53,15,2,,,,
16,up,Kollegah & Farid Bang,Roid Rage,69,16,2,,,,
17,up,Shindy,Im Schatten der Feigenbäume,77,17,2,,,,
18,down,Loredana & Mozzik,Mit Mir,16,10,4,,,,
19,down,Ufo361,Engel,14,14,3,,,,
20,down,Kanye West,Hurricane,15,4,3,,,,
21,up,Eno,Vollmond,21,13,4,,,,
22,up,Endzone & TM,61 Grad,25,13,7,,,,
23,up,Jamule,Track 12,33,1,22,,,,
24,down,Shirin David,Lieben wir,23,2,12,,,,
25,up,T-Low,Crashen,30,19,10,,,,
26,up,RAF Camora,Zukunft,26,2,10,,,,
27,down,Drake,Champagne Poetry,13,13,3,,,,
28,up,Luciano,SCHMETTERLING,31,1,14,,,,
29,up,Lune,MONDSCHEIN,78,29,2,,,,
30,up,Musso,ICH WÜRD GERN,49,26,2,,,,
31,up,Bausa,Titel 03,37,1,31,,,,
32,up,Nimo & Lio,DUFT,75,32,2,,,,
33,up,Monet192,Sterne,82,33,2,,,,
34,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,22,3,,,,
35,down,Drake,No Friends In The Industry,19,19,3,,,,
36,up,"01099, Gustav & Zachi",Durstlöscher,41,16,19,,,,
37,up,Apache 207,Roller,42,1,98,87,2019-11-10,75,2019-11-17
38,up,badchieff,GOD BLESS,81,38,2,,,,
39,down,reezy & Miksu / Macloud,NOCH EINMAL,32,8,5,,,,
40,up,Shirin David,Ich darf das,43,1,19,,,,
41,up,Jamule,Wenn ich geh,47,4,10,,,,
42,up,Lune,HAB NUR EINE BITTE.,56,11,7,,,,
43,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,43,1,,,,
44,down,Drake,Papi’s Home,18,18,3,,,,
45,down,KC Rebell,Money Movez,35,20,4,,,,
46,down,Drake,Love All (feat. JAY-Z),20,20,3,,,,
47,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,48,3,17,,,,
48,up,Azet & Jugglerz,50km/h,85,48,2,,,,
49,up,CAPO,GHETTOGIRL,54,2,17,,,,
50,up,Lucio101,Tränen,51,14,8,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,25,6,,,,
52,up,24kGoldn,Mood (feat. iann dior),58,1,57,33,2020-08-23,1,2020-10-11
53,up,KASIMIR1441,Ohne Dich,70,1,36,,,,
54,up,Masked Wolf,Astronaut In The Ocean,57,3,36,60,2021-02-07,6,2021-04-04
55,-,Nura,Fair,-,17,1,,,,
56,down,Luciano,KIDS FROM THE BLOCK,55,1,24,,,,
57,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,71,1,25,,,,
58,down,Bausa,Venus,46,8,6,,,,
59,down,Drake,Fountains (feat. Tems),28,28,3,,,,
60,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,73,1,20,,,,
61,down,Kanye West,Off The Grid,36,8,3,,,,
62,-,PASHANIM,Zwannis,-,41,1,,,,
63,-,Bonez MC,Angeklagt,-,1,46,87,2020-11-01,87,2020-11-01
64,-,KALIM & Haftbefehl,OZEAN,-,7,1,,,,
65,-,KC Rebell & Gzuz,Polizei,-,14,1,,,,
66,up,Pashanim,Airwaves,99,1,70,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),95,49,21,,,,
68,-,AK AUSSERKONTROLLE,Gut im Geschäft,-,9,1,,,,
69,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,24,3,,,,
70,down,Dardan & Cro,CLOUD 7,59,8,7,,,,
71,down,Drake,TSU,27,27,3,,,,
72,-,RIN,Apple,-,11,1,,,,
73,down,Drake,N 2 Deep (feat. Future),29,29,3,,,,
74,up,OMG,Glaub mir,87,74,2,,,,
75,down,Kanye West,Jail,40,9,3,,,,
76,down,Ufo361,Ryu,34,16,4,,,,
77,down,Dardan & Nimo,B.I.B.O.,52,2,4,,,,
78,-,Marteria,"Love, Peace & Happiness",-,19,1,,,,
79,up,Luciano & Headie One,ARRIVED,97,9,12,,,,
80,down,O.G.,Fliegen,44,34,3,,,,
81,-,Cro,track 5,-,2,19,,,,
82,-,BOJAN,MARLBORO GOLD,-,29,1,,,,
83,-,nullsechsroy,Goodies,-,30,1,,,,
84,-,Azzi Memo & Eno,UMSATZ,-,63,1,,,,
85,down,Drake,Pipe Down,38,38,3,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,5,38,32,2020-12-13,12,2021-02-28
87,-,Lil Nas X,SCOOP (feat. Doja Cat),-,68,1,,,,
88,-,102 Boyz,"Kartenhaus (feat. Chapo102, Addikt102 & Skoob102)",-,64,1,,,,
89,-,Katja Krasavice,Pussy Power,-,89,1,,,,
90,down,Drake,Race My Mind,39,39,3,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,30,24,,,,
92,-,Luciano,PEPPERMINT,-,2,27,,,,
93,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,76,1,,,,
94,down,Samra & Bojan,Paradies,72,9,5,,,,
95,-,KALIM & Layla,SAVAGE,-,18,4,,,,
96,-,Baby Keem & Kendrick Lamar,family ties,-,86,2,,,,
97,down,Apache 207,Weißes Kleid,62,62,3,,,,
98,-,Bonez MC & RAF Camora,500 PS,-,54,39,,,,
99,down,Kanye West,Praise God,64,12,3,,,,
100,down,Drake,7am On Bridle Path,45,45,3,,,,
