Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,18,1,2,,,,
2,down,Miksu / Macloud & T-Low,Sehnsucht,1,1,7,,,,
3,down,CIVO,Weg von mir,2,1,12,,,,
4,down,CIVO,Feelings,3,3,3,,,,
5,up,Montez,Auf & Ab,6,1,38,,,,
6,up,CRO & Miksu / Macloud,CROBOT,59,6,2,,,,
7,down,Chapo102 & 102 Boyz,Missed Calls,4,4,4,,,,
8,up,Faroon,Baby Blue,66,8,2,,,,
9,down,PASHANIM,Sommergewitter,8,1,43,,,,
10,up,01099 & CRO,Glücklich,10,6,4,,,,
11,up,1986zig,Kopf aus,12,2,12,,,,
12,down,Luciano,Majestic,5,3,5,,,,
13,up,Silva,Jumper,13,12,4,,,,
14,up,FOURTY,TRACK 8,16,14,10,,,,
15,up,RAF Camora & Bonez MC,Blaues Licht,23,1,39,,,,
16,down,MERO & Jamule,Rapstars,11,4,7,,,,
17,down,Lil Tjay,In My Head,9,9,3,,,,
18,up,Sido,Mit Dir,19,1,22,,,,
19,up,PASHANIM,paris freestyle (skrilla rmx),21,1,25,,,,
20,up,KALIM,TRACK 9,24,3,25,,,,
21,up,Gzuz,Späti,26,1,27,,,,
22,up,ART,Belgisches Viertel,27,4,34,,,,
23,up,Monet192,Champions Club,80,23,2,,,,
24,up,RAF Camora & Luciano,2CB,28,1,32,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,4,39,,,,
26,up,LA PLACE,Level Up,78,26,2,,,,
27,down,Dardan,PARIS,7,7,3,,,,
28,up,LX & Gzuz,GMO,79,28,2,,,,
29,down,AYLIVA & Milano,Bleib,17,17,4,,,,
30,up,Lil Baby,In A Minute,87,30,2,,,,
31,up,Eminem,Without Me,31,15,17,,,,
32,up,Apache 207,Roller,34,1,128,87,2019-11-10,75,2019-11-17
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,30,50,,,,
34,down,Luciano,Sweet Dreams,30,3,6,,,,
35,down,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,14,14,3,,,,
36,down,Kontra K,Für den Himmel durch die Hölle,20,4,5,,,,
37,down,Dave,Starlight,29,29,6,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),41,16,12,,,,
39,up,Pashanim,Airwaves,40,1,97,,,,
40,down,Nimo,TRACK 12,25,7,4,,,,
41,down,"Pajel, Luciano & Headie One",10von10 (Remix),38,1,16,,,,
42,up,Jamule,Track 15,45,28,8,,,,
43,down,IMMI,wieder leer,35,32,4,,,,
44,down,O.G.,Baradar (feat. Nimo),15,15,3,,,,
45,up,T-Low,Crashen,51,19,34,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),43,13,13,36,2020-02-16,36,2020-02-16
47,up,50 Cent,In Da Club,49,26,11,,,,
48,down,Jnr Choi,To the Moon,46,9,17,,,,
49,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,42,2,8,,,,
50,up,Montez,Gehen oder bleiben,50,26,5,,,,
51,up,Bausa,Titel 03,56,1,61,,,,
52,down,ART,Rubinroter Wein,47,4,18,,,,
53,down,AYLIVA,Schmetterlinge,37,12,9,,,,
54,down,Pajel,Nie Verstehen (feat. O.G.),48,2,9,,,,
55,down,Nimo,TRACK 1,36,17,6,,,,
56,down,Jamule,Track 12,55,1,52,,,,
57,up,Bonez MC & RAF Camora,500 PS,64,54,64,,,,
58,up,Dardan & Nimo,B.I.B.O.,60,2,32,,,,
59,down,"Gzuz, Veysel & The Cratez",Riesenjoints,22,22,3,,,,
60,down,Gunna & Future,pushin P (feat. Young Thug),53,4,15,,,,
61,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),52,1,23,,,,
62,up,24kGoldn,Mood (feat. iann dior),70,1,74,33,2020-08-23,1,2020-10-11
63,up,Bonez MC,Angeklagt,63,1,76,87,2020-11-01,87,2020-11-01
64,-,Gallo Nero & Bonez MC,MUKKE,-,8,1,,,,
65,down,Ufo361 & PASHANIM,allein allein,58,1,17,,,,
66,up,Faroon,Love Shots,88,37,7,,,,
67,-,Bausa,Frühling im Viertel,-,9,1,,,,
68,down,$OHO BANI & Longus Mongus,INZIDANCE,57,39,4,,,,
69,down,OMG & Dante YN,CANIM,54,35,4,,,,
70,down,RAF Camora,Guapa,62,2,28,,,,
71,-,BILLA JOE & Miksu / Macloud,Inner Peace,-,14,1,,,,
72,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,73,1,45,,,,
73,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),82,25,4,,,,
74,-,KASIMIR1441,Ohne Dich,-,1,58,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,33,12,,,,
76,-,A1 x J1 & Tion Wayne,Dance,-,72,2,,,,
77,up,Ufo361 & CÉLINE,Emotions 2.0,84,1,54,,,,
78,up,Majoe,BA3T 2,86,78,2,,,,
79,-,Melo614,Alles wird gut,-,36,1,,,,
80,down,Montez,Niemals ohne Dich,44,44,3,,,,
81,down,OMAR,DEALER,39,39,3,,,,
82,-,Jack Harlow,Nail Tech,-,30,4,,,,
83,-,Cro,Ein Teil,-,56,1,,,,
84,up,Lil Baby,Right On,97,84,2,,,,
85,-,Kollegah,FREE SPIRIT,-,81,1,,,,
86,down,Capital Bra,Nur ein Song (I Need Some Sleep),65,5,7,,,,
87,-,Olexesh,Spiel 77,-,87,1,,,,
88,down,ART,Nebel,68,8,12,,,,
89,down,Pashanim,Hauseingang,75,29,69,,,,
90,-,Middle School,Passing Notes (feat. Aso),-,90,1,,,,
91,-,Eminem,The Real Slim Shady,-,28,5,,,,
92,-,Sun Diego,Mama Mazel Tov,-,92,1,,,,
93,-,azayaka,Upstream,-,93,1,,,,
94,down,"Capital Bra, MVNA & A.R.T.",Quit,71,3,11,,,,
95,-,"01099, Gustav & Zachi",Durstlöscher,-,16,31,,,,
96,down,Nash,Feinde,89,89,2,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,7,,,,
98,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,1,27,,,,
99,-,Cro,Traum,-,20,1,,,,
100,-,Shirin David,Ich darf das,-,1,41,,,,
