Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,8,87,2019-11-10,75,2019-11-17
2,up,Nimo & Hava,KEIN SCHLAF,2,1,4,,,,
3,up,Loredana,Mit Dir,35,3,2,,,,
4,up,Apache 207,200 km/h,7,3,8,,,,
5,down,Apache 207,Wieso tust Du dir das an?,4,2,8,,,,
6,up,Ufo361,Nur zur Info,43,6,2,,,,
7,down,Samra,COLT,3,2,4,,,,
8,-,Gzuz,Vor der Tür,-,5,1,,,,
9,up,Nimo,KARMA,9,2,8,,,,
10,down,RIN,Alien,5,5,4,,,,
11,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),11,5,7,,,,
12,down,RIN & Bausa,Keine Liebe,8,8,8,,,,
13,up,Nimo,STAR,46,13,2,,,,
14,down,"Capital Bra, Samra & LEA",110,12,6,8,,,,
15,down,Tyga,Ayy Macarena,13,7,7,88,2019-12-01,64,2020-01-12
16,up,Macklemore,It's Christmas Time (feat. Dan Caplen),73,8,3,,,,
17,down,Capital Bra,Der Bratan bleibt der gleiche,6,1,5,58,2019-12-08,58,2019-12-08
18,down,Apache 207,Doch in der Nacht,14,5,8,,,,
19,up,Nimo,CASH DA,58,19,2,,,,
20,up,Capo,Puls steigt,57,20,2,,,,
21,down,Juju,Vermissen (feat. Henning May),18,18,8,,,,
22,down,Samra,95 BPM,10,10,3,,,,
23,down,Sido & Apache 207,2002,19,13,8,,,,
24,down,Apache 207,Sex mit dir,17,7,8,,,,
25,down,Capital Bra & Samra,Tilidin,22,21,8,,,,
26,down,Arizona Zervas,ROXANNE,24,24,6,14,2019-11-24,4,2019-12-22
27,down,Veysel,Sorry,20,4,5,,,,
28,up,Nimo,SEX,62,28,2,,,,
29,down,Shindy,Tiffany,15,7,4,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,23,16,8,35,2019-10-06,2,2019-10-13
31,down,RIN,Hollywood,16,16,4,,,,
32,down,Post Malone,Circles,29,20,8,2,2019-10-06,2,2019-10-06
33,down,Apache 207,Beef,27,11,8,,,,
34,up,Nimo,WDW,67,34,2,,,,
35,down,Apache 207,Kein Problem,33,31,8,,,,
36,up,Nimo,NIMORIGINAL,64,36,2,,,,
37,down,RIN,UP IN SMOKE,30,24,8,,,,
38,down,The Cratez & Bonez MC,Honda Civic,32,24,8,,,,
39,up,Nimo,WIE 2PAC,78,39,2,,,,
40,up,Ra'is & Noah,Wieso?,93,40,2,,,,
41,-,Kianush & P.A. Sports,CASINO ROYAL,-,32,3,,,,
42,up,Nimo,SOMMER 19,75,42,2,,,,
43,up,Miami Yacine,Alessandra Ambrosio,79,43,2,,,,
44,down,Loredana,Eiskalt (feat. Mozzik),42,39,8,,,,
45,down,Juice WRLD,Lucid Dreams,26,17,3,7,2019-12-15,7,2019-12-15
46,up,Kurdo,Slumdog in Allemagne,69,46,2,,,,
47,up,Nimo,ROCKSTAR,81,47,2,,,,
48,down,Azet,Seele,36,7,8,,,,
49,up,Juju,Bye Bye,88,49,2,,,,
50,down,Apache 207,Keine Fragen,34,12,8,,,,
51,down,Jamule & Cro,1000 Hits,45,8,8,,,,
52,up,Loredana,Kein Plan (feat. MERO),59,28,8,,,,
53,down,Don Toliver,No Idea,51,46,4,95,2019-12-08,26,2020-01-12
54,down,Kontra K & Luciano,Himmel grau,21,12,4,,,,
55,down,Fero47,Désolé,25,17,5,,,,
56,down,"Capital Bra, Samra & Santos",Purple Rain,44,15,8,,,,
57,down,RIN,Fabergé,39,23,8,,,,
58,up,Nimo,DAMALS,68,58,2,,,,
59,up,Sido & Johannes Oerding,Pyramiden,60,26,8,,,,
60,down,RAF Camora,Adriana,53,21,8,,,,
61,up,Samra & Capital Bra,Wieder Lila,71,51,8,,,,
62,up,Nimo,KLEINE BITCH,80,62,2,,,,
63,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
64,up,Pashanim,Hauseingang,91,29,2,,,,
65,up,Loredana,Jetzt rufst du an,100,56,8,,,,
66,up,Loredana,Genick,87,34,8,,,,
67,-,Katja Krasavice,BOSS BITCH 12,-,27,1,,,,
68,up,Nimo,LOST CHERRY,74,68,2,,,,
69,up,RIN,Vintage,99,45,5,,,,
70,up,Nimo,BEREIT,77,70,2,,,,
71,down,RIN,Bietigheimication,28,11,5,,,,
72,down,reezy & Summer Cem,PHANTOM,54,20,8,,,,
73,down,RAF Camora & Bonez MC,Unnormal,70,10,8,,,,
74,up,Nimo,MAMA,95,74,2,,,,
75,-,JACKBOYS & Sheck Wes,GANG GANG,-,24,1,87,2019-12-29,21,2020-01-05
76,-,Summer Cem,Diamonds (feat. Capital Bra),-,39,6,,,,
77,-,YNW Melly,Suicidal,-,71,1,97,2019-12-01,25,2020-02-02
78,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,34,1,95,2019-12-29,43,2020-01-05
79,down,Bushido,Okzident,63,63,2,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,32,1,83,2019-12-29,32,2020-01-05
81,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,1,79,2019-12-29,28,2020-01-05
82,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,48,1,91,2019-12-29,42,2020-01-05
83,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,56,1,65,2020-01-05,65,2020-01-05
84,-,Hemso,Schmeckt,-,44,1,,,,
85,down,Bushido,Blutiger Pfad,65,65,2,,,,
86,-,JACKBOYS,INTRO,-,86,1,,,,
87,-,Bonez MC & RAF Camora,500 PS,-,54,5,,,,
88,-,EREN CAN & BATU,Weste Weiß,-,55,1,,,,
89,down,Bushido,Comer See,66,66,2,,,,
90,-,Run-DMC,Christmas In Hollis,-,90,1,,,,
91,down,Bushido,Ghetto Electro,72,72,2,,,,
92,down,Bushido,Gesegnet,76,76,2,,,,
93,-,Nimo,HOCH,-,93,1,,,,
94,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,37,7,25,2019-10-13,16,2019-12-15
95,down,Miami Yacine & Azet,Hayabusa,41,10,5,,,,
96,-,Apache 207,Grey Goose,-,16,7,,,,
97,-,Nimo,V12,-,97,1,,,,
98,down,Summer Cem,Swish,48,6,8,,,,
99,down,Bushido,Sonny Black (Interlude),89,89,2,,,,
100,-,Summer Cem,Summer Cem (feat. Luciano),-,15,7,,,,
