Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Schwarzes Herz 18,5,1,14,,,,
2,up,Doja Cat,Paint The Town Red,2,1,16,,,,
3,down,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,5,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,26,,,,
5,down,Kontra K,Die Sonne,3,3,3,,,,
6,up,Jack Harlow,Lovin On Me,15,1,3,,,,
7,up,Bonez MC,Fussballer ⚽️,60,7,2,,,,
8,down,PASHANIM,Ms. Jackson,7,1,14,,,,
9,up,AYLIVA,Weißes Haus,10,2,20,,,,
10,down,Kontra K,Summertime (feat. Lana Del Rey),8,1,16,,,,
11,up,AYLIVA,Schwarzes Herz 4,13,6,14,,,,
12,down,reezy,14 PASSENGER,9,1,6,,,,
13,down,Apache 207,Breaking your heart,11,2,35,,,,
14,down,Luciano & Morad,Familia,6,6,3,,,,
15,up,Milano,Wenn du lächelst,28,15,5,,,,
16,up,AYLIVA,Sie weiß (feat. Mero),19,1,47,,,,
17,up,AYLIVA,Schwarzes Herz 7,18,7,14,,,,
18,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),21,7,7,,,,
19,-,YAKARY,sonnenbank.mp3,-,1,1,,,,
20,down,Ski Aggu & SIRA,mietfrei,14,1,20,,,,
21,down,Eminem,Mockingbird,16,2,59,,,,
22,up,AYLIVA,In deinen Armen,29,6,24,,,,
23,up,Apache 207,Roller,23,1,212,87,2019-11-10,75,2019-11-17
24,down,Luciano & Gzuz,2 Germans,12,5,5,,,,
25,up,Azet,Handy brennt…,73,25,2,,,,
26,down,Jazeek,Take it,25,15,10,,,,
27,down,"01099, Paul & Ski Aggu",Anders,22,8,32,,,,
28,up,AYLIVA,Bei Nacht,41,8,49,,,,
29,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),30,25,69,,,,
30,down,badmómzjay,Airplanes,27,8,12,,,,
31,down,"BHZ, Monk & Ion Miles",Crash Dummy,17,12,4,,,,
32,up,Symba,Jerry & Tom,75,32,2,,,,
33,down,Nina Chuba,Wildberry Lillet,31,1,68,,,,
34,up,Jazeek,Superstars,34,24,21,,,,
35,up,Shirin David,Periodt,77,35,2,,,,
36,up,Luciano & RAF Camora,All Night,36,1,35,,,,
37,up,Drake,IDGAF (feat. Yeat),40,6,8,,,,
38,down,Luciano,Cold Princess,32,6,7,,,,
39,down,badmómzjay,4 Life,26,26,3,,,,
40,up,Luciano,Beautiful Girl,45,1,83,,,,
41,up,Nina Chuba,Mangos mit Chili,71,1,41,,,,
42,up,Yakary,KETAMIN,64,34,12,,,,
43,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),90,39,2,,,,
44,down,Liaze & equal,2003,43,16,6,,,,
45,up,Travis Scott,MY EYES,50,6,18,,,,
46,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,44,1,27,,,,
47,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,48,26,25,,,,
48,up,"Ion Miles, SiraOne & BHZ",Powerade,49,2,84,,,,
49,down,Gunna,fukumean,47,7,23,,,,
50,up,Luciano & Aitch,Bamba (feat. BIA),53,1,62,,,,
51,down,Ski Aggu,MAXIMUM RIZZ,42,17,9,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,17,66,,,,
53,down,Kontra K,Weiche Kissen,24,24,6,,,,
54,down,Bobby Vandamme,BANDIT,20,20,3,,,,
55,down,Pashanim,Hauseingang,54,29,121,,,,
56,down,PASHANIM,Sommergewitter,52,1,126,,,,
57,up,Sido & Apache 207,2002,58,13,92,,,,
58,up,Eminem,Without Me,74,15,97,,,,
59,up,Apache 207,Neunzig,62,1,31,,,,
60,up,Montez,Auf & Ab,70,1,118,,,,
61,-,Bonez MC,Angeklagt,-,1,133,87,2020-11-01,87,2020-11-01
62,up,AYLIVA,Aber sie,94,12,24,,,,
63,-,AYLIVA,Schwarzes Herz 6,-,17,13,,,,
64,up,AYLIVA,Weisses Herz 12,95,39,30,,,,
65,-,Drake,First Person Shooter (feat. J. Cole),-,9,5,,,,
66,down,Ski Aggu & $OHO BANI,Theater★,59,3,15,,,,
67,down,Sosa La M,Enchanté,56,11,11,,,,
68,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',97,1,47,,,,
69,up,Drake,You Broke My Heart,81,69,2,,,,
70,up,Pashanim,Airwaves,82,1,166,,,,
71,up,Kontra K,Erfolg ist kein Glück,88,45,2,,,,
72,-,Jamule,Track 12,-,1,117,,,,
73,-,Casper,luft holen,-,31,1,,,,
74,-,Jazeek,Lüg mich an,-,14,1,,,,
75,-,MERO & Tion Wayne,Savage,-,39,1,,,,
76,-,Nina Chuba & Chapo102,Ich hass dich,-,8,48,,,,
77,down,Apache 207,200 km/h,76,3,145,,,,
78,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,61,30,19,,,,
79,-,"Stickle, Yung Hurn & Luciano",Wiedaa,-,64,1,,,,
80,-,badmómzjay,Hallelujah,-,65,1,,,,
81,up,BILLA JOE,AGASSI,84,81,2,,,,
82,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,4,,,,
83,down,Kontra K,Energie,35,35,3,,,,
84,down,Kontra K,Was Echtes,39,26,7,,,,
85,-,Casper,sowas von da (hellwach),-,81,1,,,,
86,-,Casper,sommer (feat. Cro),-,4,8,,,,
87,-,Casper,echt von unten / zoé freestyle,-,86,2,,,,
88,-,Casper,immer noch nervös,-,87,1,,,,
89,-,Casper,"falsche zeit, falscher ort",-,89,1,,,,
90,-,01099,Weihnachtslied 2023,-,63,1,,,,
91,-,OMAR,SCHLAFLOS,-,84,1,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,92,1,,,,
93,up,"Ski Aggu, Endzone & Ericson",Party Sahne,93,32,36,,,,
94,-,Casper,bist du noch da?,-,94,1,,,,
95,down,Kontra K,Ich Seh Dich,33,33,3,,,,
96,-,Lune,Was fällt dir ein?!,-,72,1,,,,
97,-,Casper,intro,-,97,1,,,,
98,up,Travis Scott,FE!N,100,1,17,,,,
99,down,Pajel,Manners,96,90,2,,,,
100,-,Eminem,The Real Slim Shady,-,28,40,,,,
