Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,6,,,,
2,up,Ufo361 & RIN,LOW LIFE,31,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,3,11,60,2021-02-07,6,2021-04-04
4,down,Luciano,PEPPERMINT,2,2,4,,,,
5,down,KASIMIR1441,Ohne Dich,3,1,11,,,,
6,up,Nimo & Luciano,BAD EYEZ,6,2,6,,,,
7,down,Marteria,Niemand bringt Marten um,4,4,3,,,,
8,up,KALIM,PAIN,66,8,2,,,,
9,up,The Kid LAROI,WITHOUT YOU,10,5,16,32,2020-12-13,12,2021-02-28
10,down,Capital Bra,Aventador (feat. Jamule),7,4,4,,,,
11,up,KASIMIR1441,Wein für mich,72,11,2,,,,
12,up,NGEE,Alles fürs Geschäft,67,12,2,,,,
13,down,P.A. Sports,TRACK 8,8,8,3,,,,
14,up,Apache 207,Roller,14,1,73,87,2019-11-10,75,2019-11-17
15,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),15,2,12,,,,
16,down,T-Low,Ordentlich,13,13,6,,,,
17,up,24kGoldn,Mood (feat. iann dior),24,1,32,33,2020-08-23,1,2020-10-11
18,down,Samra & Ano,Augen überall,9,9,3,,,,
19,down,Samra & TOPIC42,Lost,18,1,16,,,,
20,down,Kontra K,Diese eine Melodie,12,9,4,,,,
21,up,Bonez MC,Angeklagt,22,1,23,87,2020-11-01,87,2020-11-01
22,up,Kurdo,Miserabel,76,22,2,,,,
23,down,Azet,Fluch,11,11,3,,,,
24,down,Apache 207,Angst,20,1,13,,,,
25,down,RIN,Meer,17,7,4,,,,
26,down,Cro,track 10,16,6,4,,,,
27,up,Travis Scott & HVME,Goosebumps (Remix),30,17,5,82,2021-02-14,44,2021-04-11
28,up,OGT,Shoreline Mafia (feat. MoeWavy),80,28,2,,,,
29,up,Lune,alles verdient.,37,22,3,,,,
30,down,CJ,Whoopty,26,6,21,51,2020-11-22,8,2021-01-24
31,up,Apache 207,Bläulich,33,1,39,75,2020-07-12,75,2020-07-12
32,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,1,,,,
33,up,Cardi B,Up,35,23,8,4,2021-02-14,4,2021-02-14
34,down,Drake,What’s Next,21,10,4,68,2021-03-07,4,2021-03-14
35,down,"Ricky Rich, Dardan & Zuna",Habibi,32,27,4,,,,
36,down,Samra,SMS,25,4,6,,,,
37,down,Jamule & Capital Bra,No comprendo,23,2,7,,,,
38,up,Play69 & Calo,WEG VON DIR,87,38,2,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),29,13,4,90,2021-03-07,3,2021-03-14
40,up,01099 & Gustav,Frisch,40,31,7,,,,
41,up,Apache 207,Fame,47,1,47,65,2020-05-17,65,2020-05-17
42,down,P.A. Sports,TRACK 4,34,4,10,,,,
43,up,Apache 207,200 km/h,43,3,70,,,,
44,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),41,2,8,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,38,11,7,70,2021-02-14,5,2021-02-21
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,50,79,2020-04-19,1,2020-07-05
47,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),36,18,4,20,2021-03-14,20,2021-03-14
48,up,Pashanim,Airwaves,50,1,46,,,,
49,up,Jan Delay,mucke,84,37,2,,,,
50,down,Ufo361 & CÉLINE,Emotions 2.0,49,1,41,,,,
51,up,Capital Bra & Samra,Tilidin,53,21,70,,,,
52,down,Haftbefehl,Offen / Geschlossen (Edit),19,19,3,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,10,39,74,2020-07-05,5,2020-07-12
54,up,Bonez MC & RAF Camora,500 PS,55,54,27,,,,
55,up,KitschKrieg & Jamule,Unterwegs,56,52,4,,,,
56,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,5,1,,,,
57,down,P.A. Sports,TRACK 15,28,28,4,,,,
58,up,Jamin,Was der Move,60,58,2,,,,
59,down,Veysel & RAMO,LE CRIME PAIE,27,27,3,,,,
60,-,Farid Bang,KUCK KUCK,-,13,1,,,,
61,up,AK Ausserkontrolle,A.S.S.N. 10,71,3,44,,,,
62,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,45,5,5,,,,
63,-,JUMPA & Zuna,Bis ich tot bin,-,15,1,,,,
64,down,Bausa,Titel 09,39,8,5,,,,
65,down,Kool Savas,Titel 8,51,10,9,,,,
66,down,Kool Savas,Titel 2,48,8,6,,,,
67,down,Bonez MC,Fuckst mich nur ab,58,1,29,,,,
68,down,"Capital Bra, Samra & LEA",110,63,6,68,,,,
69,down,Ufo361 & Bonez MC,7,68,2,13,,,,
70,down,Apache 207,Boot,61,1,41,99,2020-06-14,99,2020-06-14
71,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,32,1,,,,
72,-,Haftbefehl,Du weißt dass es Haft ist,-,49,1,,,,
73,-,Cro,track 4,-,27,1,,,,
74,down,The Kid LAROI,SO DONE,64,44,12,61,2020-11-15,61,2020-11-15
75,down,Ufo361,No Hugs,54,2,9,,,,
76,-,Gazo,ON A (feat. Luciano),-,76,1,,,,
77,-,Fler & Kollegah,KEIN WEG ZU WEIT,-,70,1,,,,
78,up,LARY,Zeit,89,78,2,,,,
79,down,Juju,Vermissen (feat. Henning May),74,18,66,,,,
80,down,CAPO,Zeit und Geld,44,44,3,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,30,7,,,,
82,-,Fler,VIBE 2.0,-,82,1,,,,
83,-,FOURTY & PA Sports,Over,-,75,1,,,,
84,-,Jalil & LX,Ganz charmant,-,76,1,,,,
85,-,Eunique,CUT,-,85,1,,,,
86,-,Fler,WIDDER,-,86,1,,,,
87,-,Fler,GOAT,-,87,1,,,,
88,down,P.A. Sports,TRACK 11,46,35,6,,,,
89,-,Fler,SIE WEISS WIE,-,40,4,,,,
90,up,Murda,Gece Gündüz (feat. MERO),93,19,9,,,,
91,down,Kool Savas & Alies,AMG,62,9,30,,,,
92,-,"Fler, Farid Bang & Bass Sultan Hengzt",DEIN NEUER FREUND,-,92,1,,,,
93,down,Fler,HOROSKOP,78,78,3,,,,
94,-,"Olexesh, Hell Yes & Joker Bra",BLOCK,-,94,1,,,,
95,down,Apache 207,Wieso tust Du dir das an?,82,2,51,,,,
96,down,Ra'is & NGEE,Warum?,57,16,5,,,,
97,-,Fler,BAD LAMBORGHINI,-,97,1,,,,
98,-,badchieff,LIGHTS OUT,-,92,1,,,,
99,down,Eddin,Nicht Echt,77,34,9,,,,
100,down,Bozza,Elbe,83,7,27,,,,
