Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Rohdiamant ٢٠٢٠,18,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
3,down,Loredana & Delara,Checka,2,2,3,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
5,up,Ufo361 & Sonus030,Zweifel,52,5,2,,,,
6,up,Dardan & Hava,Mailbox,61,5,2,,,,
7,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),4,4,3,,,,
8,down,Capital Bra,Einsam an der Spitze,5,3,4,,,,
9,down,Bonez MC,Fuckst mich nur ab,6,1,6,,,,
10,down,Capital Bra & Cro,Frühstück in Paris,7,1,8,,,,
11,down,Bozza,Elbe,8,7,3,,,,
12,up,Ufo361 & Sonus030,Games,20,4,6,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,7,10,80,2020-08-09,1,2020-08-16
14,up,Apache 207,Bläulich,15,1,15,75,2020-07-12,75,2020-07-12
15,down,Azet & ALBI,Fast Life 2,9,6,4,,,,
16,up,Bausa,2012,17,2,8,,,,
17,down,KALIM,POP SMOKE,10,10,3,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,10,15,74,2020-07-05,5,2020-07-12
19,up,Pop Smoke,What You Know Bout Love,36,17,3,81,2020-07-12,14,2020-10-18
20,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,16,3,12,,,,
21,down,Bonez MC & Maxwell,Ihr Hobby,13,3,5,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,26,79,2020-04-19,1,2020-07-05
23,up,Ufo361 & Sonus030,Playlist,63,1,9,,,,
24,up,Kalazh44,am,76,21,2,,,,
25,up,Ufo361 & Sonus030,Anders,70,25,2,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,14,13,54,2020-07-12,6,2020-08-09
27,down,Kontra K,Alles dreht sich (feat. Capital Bra),11,11,3,,,,
28,up,Ufo361 & Sonus030,Sollte nicht sein,88,28,2,,,,
29,down,AK Ausserkontrolle,A.S.S.N. 10,27,3,20,,,,
30,down,Kool Savas & Alies,AMG,26,9,10,,,,
31,up,21 Savage & Metro Boomin,Runnin,82,31,2,89,2020-10-04,19,2020-10-11
32,down,reezy,1+1,22,11,4,,,,
33,up,Ufo361 & Sonus030,Shit Changed,84,4,11,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,29,5,,,,
35,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),78,35,2,77,2020-10-04,17,2020-10-11
36,down,Bonez MC,Tilidin Weg,28,3,11,,,,
37,down,Pashanim,Airwaves,33,1,22,,,,
38,up,Apache 207,Roller,38,1,49,87,2019-11-10,75,2019-11-17
39,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,12,3,87,2020-09-27,12,2020-10-04
40,up,"Ufo361, Sonus030 & Bausa",Broken Hearts,79,40,2,,,,
41,down,Bonez MC,Roadrunner,31,2,21,84,2020-05-31,84,2020-05-31
42,down,DJ Khaled,GREECE (feat. Drake),34,9,13,24,2020-07-26,24,2020-07-26
43,down,Bonez MC,Papa ist in Hollywood,30,4,5,,,,
44,down,Kontra K,Tiefschwarz (feat. Samra),25,2,14,,,,
45,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,29,5,5,,,,
46,up,Apache 207,Fame,46,1,23,65,2020-05-17,65,2020-05-17
47,up,Dardan,Ma Bae,48,8,12,,,,
48,down,Apache 207,Sie ruft,45,1,11,,,,
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,9,9,78,2020-08-16,3,2020-08-23
50,down,Capital Bra & Loredana,Wenn ich will,35,14,4,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),47,18,13,94,2020-07-19,8,2020-09-20
52,up,"Ufo361, Sonus030 & Data Luv",Was soll passieren,83,52,2,,,,
53,down,Apache 207,Boot,41,1,19,99,2020-06-14,99,2020-06-14
54,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),68,1,16,,,,
55,down,Capital Bra & Loredana,Nicht verdient,43,1,22,56,2020-05-10,56,2020-05-10
56,down,Samra,24 Stunden,53,3,10,,,,
57,down,Kontra K,Freunde,24,17,4,,,,
58,down,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,32,9,4,,,,
59,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,42,1,17,,,,
60,up,Apache 207,Unterwegs,75,2,12,,,,
61,-,KC Rebell & Summer Cem,Maximum 10,-,9,1,,,,
62,up,FOURTY,WEISSER RAUCH,72,32,18,,,,
63,down,KALIM,BABY,37,23,4,,,,
64,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),44,9,7,,,,
65,up,Ufo361 & Sonus030,Sunset,81,65,2,,,,
66,down,Capital Bra & SDP,Virus,54,33,4,,,,
67,up,Ufo361 & CÉLINE,Emotions 2.0,99,1,17,,,,
68,up,"Ufo361, Sonus030 & Yung Hurn",04:30 (Remix),86,68,2,,,,
69,up,Ufo361 & Sonus030,Fehler,87,69,2,,,,
70,up,21 Savage & Metro Boomin,Glock in My Lap,90,70,2,94,2020-10-04,42,2020-10-11
71,-,SSIO,TBC,-,16,1,,,,
72,-,XATAR,Ohne Reden,-,20,1,,,,
73,down,badmómzjay,Supernova,55,55,3,,,,
74,down,Bonez MC & Jahmiel,Wild Wild West,66,8,5,,,,
75,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),92,75,2,47,2020-10-11,47,2020-10-11
76,-,Capital Bra & Samra,Tilidin,-,21,46,,,,
77,-,NGEE,Leben,-,34,1,,,,
78,down,Kontra K,Sie rennt (feat. Ufo361),40,40,3,,,,
79,-,Apache 207,200 km/h,-,3,47,,,,
80,-,Juice WRLD & Marshmello,Come & Go,-,8,13,4,2020-07-19,4,2020-07-19
81,down,Capital Bra,Makarov Komplex II,50,10,4,,,,
82,down,Bonez MC & Gzuz,Grabstein,69,10,5,,,,
83,up,Ufo361 & Sonus030,Pain,91,83,2,,,,
84,up,Ufo361 & Sonus030,Session,93,84,2,,,,
85,down,Azet & ALBI,Zehnte Etage,65,20,5,,,,
86,up,21 Savage & Metro Boomin,Many Men,94,86,2,59,2020-10-11,59,2020-10-11
87,-,Juice WRLD,Robbery,-,67,6,33,2019-12-15,33,2019-12-15
88,-,18 Karat,SMOKE WEED EVERYDAY,-,83,1,,,,
89,-,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,-,47,1,,,,
90,-,Data Luv & reezy,Overnight,-,84,1,,,,
91,-,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,-,49,3,,,,
92,down,Gringo & KC Rebell,Happy Birthday,58,58,3,,,,
93,up,21 Savage & Metro Boomin,Slidin,96,93,2,62,2020-10-11,62,2020-10-11
94,down,KALIM & Ufo361,SKRR,67,9,14,,,,
95,down,Capital Bra & Nico Santos,Seitdem ich klein bin,59,20,4,,,,
96,-,KC Rebell & Summer Cem,FLY,-,2,18,,,,
97,-,Pop Smoke,Dior,-,22,18,100,2020-02-23,46,2020-07-12
98,down,Loredana,Intro,57,40,3,,,,
99,down,LX,Bunte Packs,89,89,2,,,,
100,-,"Capital Bra, Samra & LEA",110,-,6,46,,,,
