Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,8,,,,
2,up,Apache 207,Breaking your heart,2,2,16,,,,
3,up,Bonez MC,So,52,3,2,,,,
4,up,Casper,sommer (feat. Cro),61,4,2,,,,
5,down,Apache 207,Neunzig,3,1,12,,,,
6,up,"Miksu / Macloud, makko & T-Low",Ich will,74,6,2,,,,
7,up,Dave & Central Cee,Sprinter,9,6,7,,,,
8,down,Apache 207,Wenn das so bleibt,4,1,9,,,,
9,down,Luciano & RAF Camora,All Night,8,1,16,,,,
10,up,Dardan & Azet,Malli,79,10,2,,,,
11,down,RAF Camora & Ahmad Amin,Strada,5,3,5,,,,
12,down,Nina Chuba,Wildberry Lillet,11,1,49,,,,
13,down,Apache 207,Was weißt du schon,7,3,6,,,,
14,down,AYLIVA,In deinen Armen,6,6,5,,,,
15,up,Gunna,fukumean,26,7,4,,,,
16,down,Apache 207,Roller,15,1,193,87,2019-11-10,75,2019-11-17
17,down,"01099, Paul & Ski Aggu",Anders,16,8,13,,,,
18,down,Eminem,Mockingbird,14,2,40,,,,
19,up,"SIRA, Bausa & badchieff",9 bis 9,32,1,7,,,,
20,down,Apache 207,Coco Chanel,12,6,6,,,,
21,down,Luciano & Aitch,Bamba (feat. BIA),19,1,43,,,,
22,down,Luciano,We Too Deep,13,11,4,,,,
23,down,Shindy,SEPTEMBER,10,3,5,,,,
24,down,Azet & Dardan,Gang,22,16,4,,,,
25,up,Nina Chuba,Mangos mit Chili,25,1,24,,,,
26,down,HoodBlaq,PASS AUF,20,4,17,,,,
27,up,PASHANIM,Sommergewitter,31,1,107,,,,
28,up,Bonez MC,Alles nur kein Star,29,3,7,,,,
29,down,PASHANIM,Bagchaser Can,28,3,8,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,33,,,,
31,down,01099,Tempo,27,27,3,,,,
32,down,RAF Camora,Matrix,17,9,4,,,,
33,down,RAF Camora & CRO,Bei Nacht,24,4,9,,,,
34,up,Luciano,Beautiful Girl,38,1,64,,,,
35,up,"Ski Aggu, Endzone & Ericson",Party Sahne,44,32,19,,,,
36,down,Jamal,REIN GEHEN,21,21,3,,,,
37,down,Apache 207,Ein letztes Mal,30,7,6,,,,
38,down,"PA Sports, Sido, Haftbefehl & Alies",Doktor,18,18,3,,,,
39,up,AYLIVA,Sie weiß (feat. Mero),42,1,28,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),43,35,10,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,47,,,,
42,down,RAF Camora,ANNA,34,5,11,,,,
43,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,55,26,6,,,,
44,up,reezy & Luciano,EXPENSIVE SHIT,46,2,11,,,,
45,up,reezy,SHOOT,48,1,17,,,,
46,up,Apache 207,200 km/h,68,3,128,,,,
47,down,Ufo361 & lucidbeatz,Match_3,39,7,7,,,,
48,down,AYLIVA,Aber sie,37,12,5,,,,
49,up,"Ion Miles, SiraOne & BHZ",Powerade,59,2,65,,,,
50,down,Peter Fox,Ein Auge blau,49,8,14,,,,
51,up,Pashanim,Airwaves,56,1,147,,,,
52,down,Bonez MC & Gzuz,Cinnamon Roll,47,2,13,,,,
53,down,Apache 207,Vorstadt,35,13,6,,,,
54,down,Apache 207,Kurz vor 4,40,9,6,,,,
55,up,Peter Fox,Tuff Cookie,60,6,8,,,,
56,down,Apache 207,Capri Sonne,41,10,6,,,,
57,-,Ski Aggu & SIRA,mietfrei,-,1,1,,,,
58,up,Pashanim,Hauseingang,64,29,102,,,,
59,up,RAF Camora & Bonez MC,Blaues Licht,71,1,104,,,,
60,up,Sido & Apache 207,2002,67,13,75,,,,
61,up,Nina Chuba & Chapo102,Ich hass dich,72,8,41,,,,
62,up,Montez,Auf & Ab,66,1,103,,,,
63,up,Eminem,Without Me,69,15,82,,,,
64,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),90,22,8,,,,
65,up,Jamule,Track 12,80,1,111,,,,
66,up,Miksu / Macloud & makko,Nachts wach,96,1,49,,,,
67,down,Shindy,FREE SPIRIT,23,5,4,,,,
68,-,RAF Camora & HoodBlaq,TROPICANA,-,6,1,,,,
69,-,KALIM,5IVE ON IT,-,4,1,,,,
70,up,PA Sports & Jamule,Butterflies,88,70,2,,,,
71,down,Apache 207,Ohne Gnade,53,14,6,,,,
72,up,Jazeek,Superstars,84,24,2,,,,
73,down,Ufo361,YAMAMOTO,36,36,3,,,,
74,up,Apache 207,Bläulich,98,1,95,75,2020-07-12,75,2020-07-12
75,up,Zuna,Hol mir deine Cousine,86,75,2,,,,
76,-,AYLIVA,Weißes Haus,-,2,1,,,,
77,up,Kollegah,LUXURY,87,77,2,,,,
78,up,Kollegah,KOPF ODER ZAHL (feat. Farid Bang),83,78,2,,,,
79,-,RIN & Miksu / Macloud,EUPHORIA,-,28,1,,,,
80,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,17,1,,,,
81,-,Azet & DJ Gimi-O,Bona,-,29,1,,,,
82,down,Lil Uzi Vert,Aye (feat. Travis Scott),58,58,3,,,,
83,-,Kontra K,Was Echtes,-,26,1,,,,
84,up,Kollegah,LA DEUTSCHE VITA,91,84,2,,,,
85,down,Nimo,Wow,54,54,3,,,,
86,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,50,,,,
87,down,Hava & Dardan,Normal,51,27,6,,,,
88,down,Miksu / Macloud & T-Low,Sehnsucht,63,1,68,,,,
89,-,FiNCH & Loona,VAMOS,-,89,1,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,73,,,,
91,down,RAF Camora & Yung Hurn,Wien,50,28,4,,,,
92,down,Apache 207,Gefunden,57,17,6,,,,
93,up,50 Cent,In Da Club,99,26,59,,,,
94,down,Shindy,CENT'ANNI,70,9,9,,,,
95,down,Kollegah,LAID BACK,85,85,2,,,,
96,down,Apache 207,Schimmel in der Villa,65,14,13,,,,
97,-,Jamule,Erzähl mir,-,87,1,,,,
98,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),92,7,13,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,21,,,,
100,-,FOURTY & Faroon,LOW LOW,-,100,1,,,,
