Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,7,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,2,2,8,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,3,1,15,,,,
4,up,Domiziana,Ohne Benzin,5,2,4,,,,
5,down,T-Low & Miksu / Macloud,We Made It,4,1,8,,,,
6,up,Jack Harlow,First Class,6,1,10,,,,
7,up,Symba,Tmm ich beschütz dich,53,7,2,,,,
8,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,56,7,2,,,,
9,up,Kontra K,Wieder 2015,60,9,2,,,,
10,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",8,8,3,,,,
11,down,CIVO,Weg von mir,9,1,20,,,,
12,up,CRO,FREIHEIT,63,12,2,,,,
13,down,PASHANIM,Sommergewitter,12,1,51,,,,
14,down,T-Low,Airbnb (feat. Ufo361),10,6,5,,,,
15,down,Montez,Auf & Ab,11,1,46,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,16,2,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),35,14,5,,,,
18,down,Dardan & RAF Camora,OBSESSED,16,8,5,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),14,7,7,,,,
20,down,The Ironix & Nullzweizwei,COACHELLA,17,17,3,,,,
21,down,Summer Cem,RATCHET,7,7,3,,,,
22,down,RAF Camora & Bonez MC,Blaues Licht,20,1,47,,,,
23,up,Olexesh & Pajel,Weit gebracht,72,23,2,,,,
24,down,Chapo102 & 102 Boyz,Missed Calls,15,4,12,,,,
25,up,KALIM & Shafo,2 Glocks,68,25,2,,,,
26,up,"LUIS, TYM & T-Low",Bisschen High,79,26,2,,,,
27,down,CIVO,Feelings,18,3,11,,,,
28,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,13,9,4,,,,
29,down,HoodBlaq,Siedlung,19,19,3,,,,
30,down,1986zig,Kopf aus,25,2,20,,,,
31,down,RAF Camora & Luciano,2CB,29,1,40,,,,
32,down,ART,Belgisches Viertel,22,4,42,,,,
33,down,Zuna,Neapel,31,31,2,,,,
34,down,Benzz,Je M'appelle,23,23,5,,,,
35,up,OMAR,BABY WEIN,73,35,2,,,,
36,up,Samra,Eismond,74,36,2,,,,
37,down,Gzuz,Späti,34,1,35,,,,
38,up,FOURTY,TRACK 8,50,14,18,,,,
39,down,PASHANIM,paris freestyle (skrilla rmx),30,1,33,,,,
40,up,Apache 207,Roller,40,1,136,87,2019-11-10,75,2019-11-17
41,down,Coolio,Gangsta's Paradise (feat. L.V.),37,16,20,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,30,58,,,,
43,up,Jamule,Track 12,57,1,57,,,,
44,down,T-Low,Crashen,39,19,42,,,,
45,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,21,21,3,,,,
46,up,Pashanim,Airwaves,52,1,105,,,,
47,down,01099 & CRO,Glücklich,43,6,12,,,,
48,up,Eminem,Without Me,51,15,25,,,,
49,down,reezy,DILEMMA,33,6,7,,,,
50,up,SDP & 257ers,Scheiße baut sich nicht von alleine,86,50,3,,,,
51,down,Cro,Easy,45,28,7,,,,
52,-,Haftbefehl,069,-,44,1,,,,
53,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,61,1,30,,,,
54,down,Silva,Jumper,46,12,12,,,,
55,down,MERO & Murda,Konum Gizli,48,18,5,,,,
56,up,Sido,Mit Dir,64,1,30,,,,
57,up,Cro,Traum,59,20,9,,,,
58,down,Romero,Sie Liebt Techno,54,51,8,,,,
59,down,Kendrick Lamar,N95,24,6,5,,,,
60,up,50 Cent,In Da Club,81,26,19,,,,
61,-,KALIM,Freunde von Niemand,-,10,1,,,,
62,up,1986zig & AYLIVA,1000 Sterne,91,62,2,,,,
63,up,Ion Miles & BHZ,Cusengos (feat. Big Pat),88,63,2,,,,
64,down,"Pajel, Luciano & Headie One",10von10 (Remix),58,1,24,,,,
65,up,Cro,track 21,69,36,7,,,,
66,down,ART,Bubblegum,28,20,5,,,,
67,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],84,67,2,,,,
68,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,8,,,,
69,-,Zuna,Blau,-,21,1,,,,
70,down,CAPO,HIMALAYA,27,27,4,,,,
71,-,Veysel,Ohne Dich,-,12,11,,,,
72,up,Kianush & Azad,MATRIX,89,72,2,,,,
73,down,BILLA JOE & reezy,Paris (feat. Luciano),36,10,5,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,4,47,,,,
75,up,Post Malone,Reputation,82,75,2,,,,
76,-,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,-,58,1,,,,
77,up,Post Malone,Lemon Tree,87,77,2,,,,
78,up,Kollegah,WIE EIN BOSS,85,78,2,,,,
79,-,Chapo102 & 102 Boyz,FALLEN,-,57,1,,,,
80,-,KALIM,Trappers & Drillers Pt.2,-,80,1,,,,
81,up,Dardan & Noizy,BANDITA,90,81,2,,,,
82,-,"SELMON, Sido & JUMPA",Keine Party,-,62,1,,,,
83,-,Bonez MC & RAF Camora,500 PS,-,54,70,,,,
84,down,KALIM,TRACK 9,76,3,33,,,,
85,-,"Maxwell, BOUNTY & COCOA & The Cratez",Super Soaker (feat. Joshi Mizu),-,82,1,,,,
86,-,PA Sports & SØVA,FAHR LOS,-,68,1,,,,
87,-,Dante YN,21,-,45,1,,,,
88,-,Zuna,Vorbei,-,53,4,,,,
89,down,Lucio101 & Ufo361,Hier,49,49,3,,,,
90,down,CIVO & The Cratez,Maybe,26,19,4,,,,
91,-,Sefo & CAPO,ISABELLE,-,82,1,,,,
92,up,Post Malone,Wrapped Around Your Finger,96,92,2,,,,
93,-,KALIM,Body,-,93,1,,,,
94,-,Kollegah,DÉJÀ-VU,-,94,1,,,,
95,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,95,1,,,,
96,down,KALIM,DOTY,42,14,4,,,,
97,-,ART,Bester Fehler,-,49,1,,,,
98,down,Bonez MC,Angeklagt,78,1,83,87,2020-11-01,87,2020-11-01
99,down,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,44,5,8,,,,
100,down,RAF Camora,Mein Planet,70,7,8,,,,
