Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),45,1,2,,,,
2,down,Luciano & Aitch,Bamba (feat. BIA),1,1,17,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
4,up,Eminem,Mockingbird,6,2,14,,,,
5,down,Nina Chuba,Wildberry Lillet,2,1,23,,,,
6,down,Luciano,Beautiful Girl,4,1,38,,,,
7,up,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),79,7,2,,,,
8,down,Central Cee,LET GO,5,1,5,,,,
9,down,Sido,Liebst du mich,7,3,10,,,,
10,up,Milano & Eddin,Au Revoir,80,10,2,,,,
11,down,Nina Chuba & Chapo102,Ich hass dich,8,8,15,,,,
12,down,Liaze,PARADISE,9,1,31,,,,
13,down,Eddin,Du Fehlst,11,11,14,,,,
14,down,Miksu / Macloud & makko,Nachts wach,10,1,28,,,,
15,down,Nina Chuba,Glatteis,14,3,7,,,,
16,up,Musso,STRASSENGESETZ,84,16,2,,,,
17,-,Luciano,on my way,-,3,1,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,5,7,,,,
19,up,AYLIVA,Bei Nacht,34,8,15,,,,
20,down,Jamule & FOURTY,KISSENSCHLACHT,19,3,16,,,,
21,down,"Ion Miles, SiraOne & BHZ",Powerade,15,2,39,,,,
22,down,Apache 207,Roller,16,1,167,87,2019-11-10,75,2019-11-17
23,up,"Kontra K, Sido & Leony",Follow,25,4,28,,,,
24,up,"Made, Bobby Vandamme & Dorian",Moulaga,24,12,14,,,,
25,down,Drake & 21 Savage,Rich Flex,12,2,11,,,,
26,down,Sido & Bozza,Sterne,17,2,7,,,,
27,down,Miksu / Macloud & T-Low,Sehnsucht,22,1,46,,,,
28,down,Bonez MC,Buzz Down,20,9,6,,,,
29,down,Montez,Auf & Ab,26,1,77,,,,
30,down,Sido,Mit Dir,18,1,52,,,,
31,up,Luciano,Track 6,35,10,16,,,,
32,down,Bonez MC & RAF Camora,Diamant,27,9,16,,,,
33,up,Eminem,Without Me,33,15,56,,,,
34,down,RAF Camora & Bonez MC,Blaues Licht,32,1,78,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,21,,,,
36,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,13,13,8,,,,
37,up,Monet192,Time Out,37,25,5,,,,
38,down,badmómzjay,Yeah Hoe,29,29,2,,,,
39,up,Jamule,Track 12,43,1,88,,,,
40,down,Sido & Jamule,Medizin,31,7,13,,,,
41,up,Apache 207,Fühlst du das auch,42,2,15,,,,
42,down,Juju,Nie wieder sehen,30,2,9,,,,
43,down,CIVO,Weg von mir,41,1,51,,,,
44,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,7,,,,
45,up,LIKA,Bad Bitch,95,45,2,,,,
46,down,Sido,Versager,38,9,17,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),39,16,51,,,,
48,down,"Ski Aggu, Endzone & Ericson",Party Sahne,28,28,12,,,,
49,down,AK AUSSERKONTROLLE,BLACKOUT,40,8,10,,,,
50,up,Bonez MC,Angeklagt,55,1,107,87,2020-11-01,87,2020-11-01
51,down,PASHANIM,Sommergewitter,48,1,81,,,,
52,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),46,25,28,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),56,13,42,36,2020-02-16,36,2020-02-16
54,up,Luciano,Track 11,61,9,13,,,,
55,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),53,45,8,,,,
56,down,Made & Dorian,Spannung,50,49,5,,,,
57,-,reezy,PLAYA'S CIRCLE,-,6,1,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,44,11,,,,
59,down,PASHANIM,Marseille,54,7,15,,,,
60,up,O.G.,Auf Wiedersehen,87,60,2,,,,
61,down,Luciano,SUVs,52,2,35,,,,
62,down,Eminem,The Real Slim Shady,57,28,18,,,,
63,down,RAF Camora & Luciano,2CB,59,1,67,,,,
64,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,60,10,17,,,,
65,-,Pajel,16,-,4,1,,,,
66,up,PASHANIM,Kleiner Prinz,72,1,24,,,,
67,-,AYLIVA,Weisses Herz 12,-,39,19,,,,
68,down,Summer Cem,BIELEFELD,64,31,7,,,,
69,down,Apache 207,200 km/h,62,3,103,,,,
70,down,Sido & Apache 207,2002,63,13,50,,,,
71,down,CIVO,Liebeslieder,66,15,13,,,,
72,down,50 Cent,In Da Club,58,26,39,,,,
73,down,Luciano,Track 2,44,1,16,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,33,15,,,,
75,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,73,3,,,,
76,down,Kontra K,Nur für Dich,71,16,13,,,,
77,up,T-Low,NEW WATCH,91,77,2,,,,
78,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),69,13,7,,,,
79,-,PASHANIM,Doppel G,-,16,9,,,,
80,-,"Made, Bobby Vandamme & TANO77","Criminal (feat. Kenan, Adaver & Mohams)",-,80,2,,,,
81,-,"Longus Mongus, Monk & BHZ",Meer fahren,-,50,1,,,,
82,-,Lucio101,Skurr,-,82,1,,,,
83,down,KALIM & Luciano,Rede mit mir,68,39,6,,,,
84,down,Sido,Rollender Stein,67,12,6,,,,
85,-,Pashanim,Hauseingang,-,29,81,,,,
86,-,LX,Bin in Trance,-,75,1,,,,
87,-,Olexesh & IZZY,Promises,-,69,1,,,,
88,down,Sido,3 Monde,47,5,6,,,,
89,down,Sido & Estikay,Gar nicht mal so glücklich,70,14,6,,,,
90,up,Pashanim,Airwaves,98,1,122,,,,
91,up,ART,Belgisches Viertel,100,4,58,,,,
92,-,AYLIVA,Schmetterlinge,-,12,13,,,,
93,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),65,3,20,,,,
94,-,tonbo & azayaka,"Toward the Water, Away From Land",-,94,1,,,,
95,-,Apache 207,Bläulich,-,1,78,75,2020-07-12,75,2020-07-12
96,-,Juju,Vermissen (feat. Henning May),-,18,81,,,,
97,-,Rosc,Sternzeichen Arrogant,-,24,10,,,,
98,down,Sido,Atmen,76,15,6,,,,
99,down,Central Cee,Doja,77,15,19,,,,
100,down,Bonez MC & RAF Camora,Letztes Mal,78,1,26,,,,
