Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,45,1,2,65,2020-04-05,2,2020-04-26
2,up,Shindy,What's Luv,14,2,2,,,,
3,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,3,,,,
4,up,Symba,Angels Sippen,5,4,3,,,,
5,down,Dardan & Monet192,H <3 T E L,3,1,4,,,,
6,down,Ufo361,Allein sein,2,2,3,,,,
7,up,CÉLINE,Tränen aus Kajal,73,7,2,,,,
8,up,Apache 207,Roller,10,1,23,87,2019-11-10,75,2019-11-17
9,down,Luciano,Trippin’,4,4,3,,,,
10,up,BHZ,Flasche Luft,68,10,2,,,,
11,up,Shindy,Sony Pictures,46,11,2,,,,
12,down,Samra & Capital Bra,Berlin,8,2,5,,,,
13,down,AK Ausserkontrolle & Shindy,Hood,6,6,3,,,,
14,down,Roddy Ricch,The Box,13,7,16,91,2019-12-08,2,2020-02-16
15,-,Samra,BaeBae,-,1,1,,,,
16,down,Loredana,Angst (feat. Rymez),9,1,6,,,,
17,up,Eno & Murda,Was machst du,82,17,2,,,,
18,down,CÉLINE,Für Mich,11,10,5,,,,
19,up,Monet192,Dämon (feat. Hatik),84,19,2,,,,
20,up,Megan Thee Stallion,Savage,20,20,3,61,2020-03-22,14,2020-04-19
21,down,Kontra K,Puste sie weg,7,7,3,,,,
22,down,Soolking,Hayati (feat. MERO),12,4,4,,,,
23,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),18,1,13,83,2020-01-26,83,2020-01-26
24,up,Azzi Memo,Bist du wach? (Benefiz für Hanau),70,24,2,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),32,16,5,100,2020-03-01,7,2020-04-26
26,up,Capo,Cannabe,83,26,2,,,,
27,down,Samra,Weiss,23,1,10,,,,
28,down,Apache 207,Matrix,16,1,7,,,,
29,down,Apache 207,200 km/h,24,3,23,,,,
30,up,Future,Life Is Good (feat. Drake),33,3,14,86,2020-01-12,6,2020-01-19
31,down,Ufo361,"Bad Girls, Good Vibes",17,3,5,,,,
32,up,DripReport,Skechers,52,17,4,68,2020-04-12,51,2020-04-19
33,up,Farid Bang,Genkidama 7,77,33,2,,,,
34,down,Luciano,Sip,19,3,6,,,,
35,down,Post Malone,Circles,26,20,23,2,2019-10-06,2,2019-10-06
36,down,Dardan,D A YYY T O N A,21,3,7,,,,
37,down,Samra,6 Uhr,25,2,6,,,,
38,down,Luciano,Mios mit Bars,22,1,9,,,,
39,down,Joker Bra & VIZE,Baby,28,2,11,98,2020-02-09,98,2020-02-09
40,down,RIN,Alien,30,5,19,,,,
41,down,"Capital Bra, Samra & LEA",110,29,6,23,,,,
42,down,Pop Smoke,Dior,27,22,8,100,2020-02-23,46,2020-07-12
43,-,Bonez MC,Shotz Fired,-,3,1,,,,
44,down,Apache 207,Wieso tust Du dir das an?,40,2,23,,,,
45,down,Samra & Elif,Zu Ende,36,2,12,,,,
46,up,Lil Mosey,Blueberry Faygo,55,46,2,69,2020-02-16,24,2020-04-12
47,down,Nimo,Nur wegen dir,39,5,9,,,,
48,down,Juju,Vermissen (feat. Henning May),41,18,23,,,,
49,up,DaBaby,Find My Way,87,49,2,69,2020-04-05,28,2020-04-12
50,down,Haftbefehl,RADW,15,15,3,,,,
51,down,Samra,Mon ami,50,1,11,,,,
52,down,Dhurata Dora & Azet,Lass los,38,5,7,,,,
53,down,Capital Bra & Samra,Tilidin,44,21,23,,,,
54,down,Pashanim,Hauseingang,48,29,17,,,,
55,down,NAV & Gunna,Turks (feat. Travis Scott),31,31,3,95,2020-03-29,26,2020-04-05
56,down,Capital Bra & Samra,100k Cash,35,2,7,,,,
57,up,Kianush & P.A. Sports,KRIMINELL,62,10,10,,,,
58,down,Samra,Schüsse im Regen,53,2,8,,,,
59,down,Ufo361,Rich Rich,42,4,8,,,,
60,down,Sido & Apache 207,2002,54,13,23,,,,
61,up,Tyga,Ayy Macarena,61,7,22,88,2019-12-01,64,2020-01-12
62,up,Jack Harlow,Whats Poppin,86,33,2,76,2020-03-22,37,2020-04-19
63,down,Apache 207,Doch in der Nacht,60,5,23,,,,
64,down,Arizona Zervas,ROXANNE,59,24,21,14,2019-11-24,4,2019-12-22
65,down,Kasimir1441,KK,49,30,5,,,,
66,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),56,5,22,,,,
67,down,Nimo,Remember,47,10,6,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,72,16,23,35,2019-10-06,2,2019-10-13
69,down,Eminem,Godzilla (feat. Juice WRLD),58,5,13,84,2020-01-19,12,2020-01-26
70,up,BHZ,Cripwalks (with Pashanim & Monk),94,31,8,,,,
71,down,Nimo & Hava,KEIN SCHLAF,69,1,19,,,,
72,down,RIN & Bausa,Keine Liebe,66,8,23,,,,
73,down,Dardan,6AM.........,71,2,14,,,,
74,up,Yung Kafa & Kücük Efendi,Audemars 69,90,74,2,,,,
75,up,Jamule,Ich hol dich ab,80,4,14,,,,
76,down,Apache 207,Sex mit dir,74,7,23,,,,
77,up,Samra & Capital Bra,Wieder Lila,81,51,23,,,,
78,down,Tiagz,They Call Me Tiago (Her Name Is Margo),75,75,2,,,,
79,-,badmómzjay,Move,-,12,1,,,,
80,up,Apache 207,Kein Problem,89,31,23,,,,
81,-,Sido & Johannes Oerding,Pyramiden,-,26,16,,,,
82,down,LX & The Cratez,Hotbox,34,16,4,,,,
83,down,Mozzik,Auf Wiedersehen,63,6,9,,,,
84,down,Kianush & P.A. Sports,TRACK 5,57,57,3,,,,
85,down,Haftbefehl,Bolon,37,10,5,,,,
86,-,24kGoldn,CITY OF ANGELS,-,86,1,,,,
87,up,Kianush & P.A. Sports,CASINO ROYAL,96,32,14,,,,
88,up,Bonez MC & RAF Camora,500 PS,99,54,19,,,,
89,-,Samra,COLT,-,2,18,,,,
90,-,Ra'is,Sem7ini Mama,-,90,1,,,,
91,-,Tory Lanez,Who Needs Love,-,91,1,,,,
92,-,Tory Lanez,Stupid Again,-,92,1,60,2020-04-19,60,2020-04-19
93,-,KEZ & Sierra Kidd,Wunden,-,93,1,,,,
94,-,"O.G., Nimo & Celo & Abdi","FREE O.G. (feat. Hanybal, Krime, Schubi AKpella & AJÉ)",-,94,1,,,,
95,down,Future,Tycoon,93,93,2,,,,
96,down,Farid Bang,quavo,43,43,3,,,,
97,-,Samra,95 BPM,-,10,10,,,,
98,-,Pashanim,Shababs botten,-,46,16,,,,
99,down,Schubi AKpella,Maria,65,65,3,,,,
100,down,Gzuz,Donuts,91,3,12,,,,
