Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,3,1,4,,,,
2,up,Luciano,SUVs,12,2,2,,,,
3,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),1,1,5,,,,
4,up,PASHANIM,paris freestyle (skrilla rmx),4,1,7,,,,
5,down,Apache 207,Sport,2,2,3,,,,
6,down,Montez,Auf & Ab,5,1,20,,,,
7,up,Gzuz,Späti,11,1,9,,,,
8,down,KALIM,TRACK 9,7,3,7,,,,
9,down,Dardan & Nimo,B.I.B.O.,6,2,14,,,,
10,down,Capital Bra & Montez,Ein Jahr,8,3,4,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,4,21,,,,
12,up,RAF Camora & Bonez MC,Blaues Licht,15,1,21,,,,
13,up,Apache 207,Der Teufel weint,59,13,2,,,,
14,down,ART,Belgisches Viertel,13,4,16,,,,
15,up,PASHANIM,Sommergewitter,21,1,25,,,,
16,up,Pajel,10von10,20,1,18,,,,
17,up,"BOJAN, KC Rebell & Lune",WOHIN,60,17,2,,,,
18,down,Shirin David & Shindy,NDA's,10,1,4,,,,
19,up,RAF Camora & Luciano,2CB,25,1,14,,,,
20,down,KC Rebell,Teil von mir,19,19,3,,,,
21,up,badmómzjay,Zimmer allein,27,21,3,,,,
22,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,16,2,7,,,,
23,down,Samra,Schockstarre,9,9,3,,,,
24,up,Juice WRLD & Justin Bieber,Wandered To LA,78,22,2,,,,
25,up,Jamin,Hometown Hero,36,25,3,,,,
26,down,Shirin David,Schlechtes Vorbild,18,2,5,,,,
27,up,RIN,Money on my Mind,46,27,7,,,,
28,down,KC Rebell & RAF Camora,Gelebt,26,5,6,,,,
29,up,"Bushido, Saad & Animus",H.M.P.2,70,29,2,,,,
30,up,Apache 207,Vodka,35,1,11,,,,
31,up,Jamule,Track 12,45,1,34,,,,
32,up,Milano,Fallschirm,76,32,2,,,,
33,down,Shirin David,Ich darf das,32,1,30,,,,
34,down,Shirin David,Lieben wir,33,2,24,,,,
35,down,MERO,Double Cup,17,17,3,,,,
36,up,Apache 207,Roller,42,1,110,87,2019-11-10,75,2019-11-17
37,down,Jamule & Miksu / Macloud,Violett,31,24,4,,,,
38,up,RAF Camora,Guapa,38,2,10,,,,
39,up,Cro,Dein Song,61,14,7,,,,
40,down,Shirin David,Babsi Bars,28,8,4,,,,
41,down,Kid Kapri & Florida Juicy,Mosaik,40,10,10,,,,
42,up,Bausa,Titel 03,56,1,43,,,,
43,up,RAF Camora & Juju,Wenn du mich siehst,58,3,17,,,,
44,up,Dante YN,Kleinstadt Uniques,80,44,2,,,,
45,down,badmómzjay,Don't Play Me,22,22,3,,,,
46,up,PA Sports,IDWK,48,25,7,,,,
47,up,Monet192,Vorbei,49,37,7,,,,
48,down,Shirin David,Bramfeld Storys,37,15,4,,,,
49,up,FOURTY,APPLAUS,82,49,2,,,,
50,up,Post Malone & The Weeknd,One Right Now,51,11,6,,,,
51,down,Shirin David,Dior Sauvage,34,12,4,,,,
52,-,RIN,Trance,-,10,1,,,,
53,down,Apache 207,Thunfisch & Weinbrand,41,4,6,,,,
54,up,Luciano,SCHMETTERLING,66,1,26,,,,
55,-,Eddin,I Ke Harru,-,6,1,,,,
56,up,nikan,ny,90,56,2,,,,
57,down,Farid Bang,BITTE SPITTE X,23,23,3,,,,
58,down,badmómzjay,...,24,24,3,,,,
59,up,RAF Camora,Zukunft,92,2,21,,,,
60,-,Samra,Draufgängerjunge,-,25,1,,,,
61,up,Bonez MC,Angeklagt,71,1,58,87,2020-11-01,87,2020-11-01
62,-,Symba,Holiday Inn,-,14,1,,,,
63,-,Bushido,90er Berlin,-,23,1,,,,
64,down,badmómzjay,Sterne unterm Dach,55,13,14,,,,
65,down,Pajel,Hausbesuch,29,29,3,,,,
66,down,"Dardan, Nimo & Mozzik",Per Ty,63,11,9,,,,
67,down,Jamule & Miksu / Macloud,Normal für mich,57,11,8,,,,
68,down,Shirin David,Last Bitch Standing,44,13,4,,,,
69,down,Shirin David,Heute nicht,30,10,4,,,,
70,up,Macklemore,It's Christmas Time (feat. Dan Caplen),81,8,10,,,,
71,-,Juice WRLD,Burn,-,26,1,,,,
72,-,Casper,TRACK 9,-,35,1,,,,
73,up,Juice WRLD,Already Dead,98,21,5,,,,
74,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,39,1,,,,
75,-,Juice WRLD,You Wouldn't Understand,-,45,1,,,,
76,-,Juice WRLD,Rockstar In His Prime,-,50,1,,,,
77,-,Jul,Toto et Ninetta,-,56,1,,,,
78,-,Juice WRLD,Doom,-,46,1,,,,
79,-,Olexesh,KATASTROF,-,44,1,,,,
80,down,Pashanim,Airwaves,79,1,81,,,,
81,-,Juice WRLD,Not Enough,-,70,1,,,,
82,up,KASIMIR1441,Ohne Dich,85,1,47,,,,
83,down,Montez & badmómzjay,Mond,68,10,11,,,,
84,up,Bonez MC & RAF Camora,500 PS,99,54,47,,,,
85,down,Shirin David,Bitches brauchen Rap,50,17,4,,,,
86,-,Juice WRLD,Go Hard,-,86,1,,,,
87,-,RIN,G.O.A.T.,-,62,1,,,,
88,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,88,1,,,,
89,-,Juice WRLD,Relocate,-,89,1,,,,
90,-,1019,"Augenmaß (feat. Lucio101, Nizi19, Omar101 & Karamel)",-,90,1,,,,
91,down,Apache 207,Nebengasse,88,88,2,,,,
92,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,7,12,,,,
93,-,RIN,Valhalla,-,93,1,,,,
94,-,Juice WRLD,From My Window,-,94,1,,,,
95,-,Juice WRLD,Until The Plug Comes Back Around,-,95,1,,,,
96,down,badmómzjay,„Hahaha“,47,15,5,,,,
97,down,Shirin David,Man's World,52,18,4,,,,
98,-,OMG,Melodie,-,54,1,,,,
99,-,Pashanim,Hauseingang,-,29,56,,,,
100,down,Shirin David,Juicy Money,53,22,4,,,,
