Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,4,,,,
2,up,Jack Harlow,First Class,2,1,7,,,,
3,up,"Ion Miles, SiraOne & BHZ",Powerade,3,2,5,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,12,,,,
5,up,T-Low & Miksu / Macloud,We Made It,5,1,5,,,,
6,up,T-Low,Airbnb (feat. Ufo361),7,6,2,,,,
7,down,Kendrick Lamar,N95,6,6,2,,,,
8,up,Dardan & RAF Camora,OBSESSED,10,8,2,,,,
9,up,CIVO,Weg von mir,14,1,17,,,,
10,up,BILLA JOE & reezy,Paris (feat. Luciano),11,10,2,,,,
11,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,9,2,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),13,7,4,,,,
13,up,PASHANIM,Sommergewitter,24,1,48,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,14,2,,,,
15,up,Kendrick Lamar & Kodak Black,Silent Hill,15,15,2,,,,
16,up,Chapo102 & 102 Boyz,Missed Calls,21,4,9,,,,
17,up,Montez,Auf & Ab,26,1,43,,,,
18,up,MERO & Murda,Konum Gizli,19,18,2,,,,
19,up,CIVO,Feelings,27,3,8,,,,
20,down,Kendrick Lamar,United In Grief,8,8,2,,,,
21,down,ART,Bubblegum,20,20,2,,,,
22,down,Kendrick Lamar,Father Time (feat. Sampha),12,12,2,,,,
23,down,reezy,DILEMMA,22,6,4,,,,
24,down,Kendrick Lamar,Rich Spirit,17,17,2,,,,
25,up,RAF Camora & Bonez MC,Blaues Licht,32,1,44,,,,
26,up,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,30,5,5,,,,
27,up,ART,Belgisches Viertel,37,4,39,,,,
28,up,Django & Biggie68,Shank On Me,34,28,2,,,,
29,down,Kendrick Lamar,Worldwide Steppers,18,18,2,,,,
30,up,Cro,Easy,56,28,4,,,,
31,up,01099 & CRO,Glücklich,48,6,9,,,,
32,up,RAF Camora & Luciano,2CB,39,1,37,,,,
33,down,Kendrick Lamar,Count Me Out,25,25,2,,,,
34,up,PASHANIM,paris freestyle (skrilla rmx),49,1,30,,,,
35,up,1986zig,Kopf aus,42,2,17,,,,
36,up,Gzuz,Späti,47,1,32,,,,
37,up,T-Low,Crashen,50,19,39,,,,
38,down,Maxwell & LX,Kein Plan,36,36,2,,,,
39,up,"Chapo102, 102 Boyz & Longus Mongus",MEIN TEE WIRD LANGSAM KALT (feat. Stacks102),51,39,2,,,,
40,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,29,29,2,,,,
41,up,Cro,Einmal um die Welt,66,28,4,,,,
42,down,Jack Harlow,Churchill Downs (feat. Drake),33,33,2,,,,
43,up,RAF Camora,Mein Planet,46,7,5,,,,
44,up,Apache 207,Roller,45,1,133,87,2019-11-10,75,2019-11-17
45,up,Cro,Traum,71,20,6,,,,
46,down,reezy & KALIM,STICKS & SEEDS,43,10,4,,,,
47,down,"Bonez MC, LX & The Cratez",Bob Marley,44,11,4,,,,
48,down,Kendrick Lamar & Taylour Paige,We Cry Together,23,23,2,,,,
49,up,Silva,Jumper,54,12,9,,,,
50,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,28,28,2,,,,
51,up,Romero,Sie Liebt Techno,61,51,5,,,,
52,up,Eminem,Without Me,64,15,22,,,,
53,up,Pashanim,Airwaves,67,1,102,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,30,55,,,,
55,up,FOURTY,TRACK 8,63,14,15,,,,
56,up,Cro,track 21,98,36,4,,,,
57,up,Sido,Mit Dir,68,1,27,,,,
58,down,Kendrick Lamar,Rich (Interlude),31,31,2,,,,
59,up,Cro,Ein Teil,85,56,6,,,,
60,up,Benzz,Je M'appelle,79,23,2,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),60,16,17,,,,
62,up,"Pajel, Luciano & Headie One",10von10 (Remix),69,1,21,,,,
63,-,KALIM,DOTY,-,14,1,,,,
64,down,Zuna,Vorbei,53,53,2,,,,
65,-,Loredana,Pinky Promises,-,11,1,,,,
66,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,9,1,,,,
67,down,Kendrick Lamar,Crown,35,35,2,,,,
68,down,reezy,BITCH BACK,62,12,4,,,,
69,down,Kendrick Lamar & Tanna Leone,Mr. Morale,38,38,2,,,,
70,down,NGEE,Vay Vay,57,57,2,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,4,44,,,,
72,up,Luciano,Sweet Dreams,76,3,11,,,,
73,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,41,1,,,,
74,-,Dardan & OMAR,PRIME,-,27,1,,,,
75,-,Domiziana,Ohne Benzin,-,2,1,,,,
76,-,CIVO & The Cratez,Maybe,-,19,1,,,,
77,-,Azet,Gotat,-,47,1,,,,
78,up,Cro,Bye Bye,93,55,3,,,,
79,-,Ali471,Dembélé (feat. Manuellsen),-,32,1,,,,
80,down,Kendrick Lamar,Auntie Diaries,40,40,2,,,,
81,down,T-Low,Ordentlich,77,13,15,,,,
82,down,Faroon,Baby Blue,74,8,7,,,,
83,-,CAPO,HIMALAYA,-,27,1,,,,
84,down,Kendrick Lamar,Savior (Interlude),41,41,2,,,,
85,down,Kollegah,KLASSIKMUSIK (INTRO),55,55,2,,,,
86,up,Cro,Bad Chick,88,38,5,,,,
87,-,Cro,unendlichkeit (Main Edit),-,87,1,,,,
88,down,KALIM,TRACK 9,80,3,30,,,,
89,-,T-Low,Omg (feat. Luis),-,63,1,,,,
90,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),52,52,2,,,,
91,-,LX & Olexesh,Gib mir was ab,-,91,1,,,,
92,down,Kendrick Lamar,Mirror,58,58,2,,,,
93,down,Jack Harlow,Dua Lipa,65,65,2,,,,
94,-,T-Low,Come my Lady,-,94,1,,,,
95,down,Farid Bang & Capital Bra,KARMA,78,78,2,,,,
96,-,T-Low,Perc Party,-,96,1,,,,
97,down,50 Cent,In Da Club,75,26,16,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),95,13,18,36,2020-02-16,36,2020-02-16
99,down,A1 x J1 & Tion Wayne,Dance,84,72,6,,,,
100,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,44,1,,,,
