Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKARY,sonnenbank.mp3,1,1,5,,,,
2,up,Jack Harlow,Lovin On Me,3,1,7,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,30,,,,
4,up,Bonez MC & Ufo361,MONEY & FAME,42,4,2,,,,
5,down,AYLIVA,Schwarzes Herz 18,4,1,18,,,,
6,down,RAF Camora & Ski Aggu,Liebe Grüsse,5,1,9,,,,
7,up,PASHANIM,Ms. Jackson,7,1,18,,,,
8,down,Doja Cat,Paint The Town Red,6,1,20,,,,
9,up,Apache 207,Breaking your heart,10,2,39,,,,
10,down,Eminem,Mockingbird,9,2,63,,,,
11,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),13,7,11,,,,
12,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",84,12,2,,,,
13,down,Kontra K,Die Sonne,8,3,7,,,,
14,down,AYLIVA,Weißes Haus,11,2,24,,,,
15,down,reezy,14 PASSENGER,14,1,10,,,,
16,down,AYLIVA,Sie weiß (feat. Mero),15,1,51,,,,
17,-,PASHANIM,draußen essen spät schlafen 💤,-,1,1,,,,
18,up,"01099, Paul & Ski Aggu",Anders,18,8,36,,,,
19,down,Kontra K,Summertime (feat. Lana Del Rey),17,1,20,,,,
20,up,Milano,Wenn du lächelst,23,15,9,,,,
21,up,Apache 207,Roller,22,1,216,87,2019-11-10,75,2019-11-17
22,down,Jazeek,Take it,20,15,14,,,,
23,up,Travis Scott,MY EYES,24,6,22,,,,
24,down,AYLIVA,Schwarzes Herz 4,21,6,18,,,,
25,up,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,76,25,2,,,,
26,down,Ski Aggu & SIRA,mietfrei,16,1,24,,,,
27,up,Pajel,Nostalgie,77,27,2,,,,
28,down,Jazeek,Superstars,26,24,25,,,,
29,down,Luciano & RAF Camora,All Night,27,1,39,,,,
30,up,Nina Chuba,Mangos mit Chili,43,1,45,,,,
31,down,Nina Chuba,Wildberry Lillet,29,1,72,,,,
32,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),25,25,73,,,,
33,up,Luciano,Beautiful Girl,33,1,87,,,,
34,down,AYLIVA,Schwarzes Herz 7,30,7,18,,,,
35,down,Eminem,The Real Slim Shady,28,28,44,,,,
36,down,Yakary,KETAMIN,34,34,16,,,,
37,down,YAKARY & Dardan,Baby Schrei,12,12,3,,,,
38,up,"Safraoui, Haftbefehl & Soufian",MANNSCHAFT,82,38,2,,,,
39,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),40,39,6,,,,
40,down,AYLIVA,In deinen Armen,37,6,28,,,,
41,down,Eminem,Without Me,35,15,101,,,,
42,up,Luciano,Cold Princess,45,6,11,,,,
43,-,PASHANIM,Airberlin,-,4,1,,,,
44,down,badmómzjay,Airplanes,41,8,16,,,,
45,up,PASHANIM,Sommergewitter,50,1,130,,,,
46,down,Luciano & Aitch,Bamba (feat. BIA),44,1,66,,,,
47,down,Luciano & Morad,Familia,31,6,7,,,,
48,-,Milano & Eddin,Au Revoir,-,10,17,,,,
49,down,Pashanim,Hauseingang,46,29,125,,,,
50,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,48,26,29,,,,
51,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,49,1,31,,,,
52,-,PASHANIM,Erster Song,-,11,1,,,,
53,-,Nicki Minaj,FTCU,-,42,1,,,,
54,up,Gunna,fukumean,54,7,27,,,,
55,down,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),19,19,3,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,17,70,,,,
57,down,Bonez MC,Fussballer ⚽️,38,7,6,,,,
58,down,Travis Scott,FE!N,56,1,21,,,,
59,down,Bonez MC,Angeklagt,55,1,137,87,2020-11-01,87,2020-11-01
60,down,Eminem,Lose Yourself (Soundtrack Version),53,13,68,36,2020-02-16,36,2020-02-16
61,down,AYLIVA,Bei Nacht,58,8,53,,,,
62,down,"Ion Miles, SiraOne & BHZ",Powerade,52,2,88,,,,
63,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),68,63,5,,,,
64,down,Sido & Apache 207,2002,61,13,96,,,,
65,up,Yamê,Bécane - A Colors Show,75,65,2,,,,
66,-,PASHANIM,Japan Trikot,-,12,1,,,,
67,down,Luciano & Gzuz,2 Germans,57,5,9,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),51,5,18,84,2020-01-19,12,2020-01-26
69,up,Macklemore,It's Christmas Time (feat. Dan Caplen),88,8,22,,,,
70,down,Montez,Auf & Ab,60,1,122,,,,
71,down,Apache 207,Neunzig,63,1,35,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,67,16,50,35,2019-10-06,2,2019-10-13
73,-,PASHANIM,Superjung,-,16,1,,,,
74,down,Drake,IDGAF (feat. Yeat),62,6,12,,,,
75,down,Pashanim,Airwaves,66,1,170,,,,
76,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),100,13,8,,,,
77,down,Jazeek,Lüg mich an,39,14,5,,,,
78,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,70,30,23,,,,
79,up,"Ski Aggu, Endzone & Ericson",Party Sahne,86,32,40,,,,
80,down,Ski Aggu,MAXIMUM RIZZ,69,17,13,,,,
81,down,Nina Chuba & Chapo102,Ich hass dich,72,8,52,,,,
82,up,Apache 207,200 km/h,92,3,149,,,,
83,-,YAKARY & PA Sports,BLEI,-,37,1,,,,
84,down,RAF Camora & Bonez MC,Blaues Licht,73,1,112,,,,
85,down,KALIM,5IVE ON IT,65,4,19,,,,
86,up,Kontra K,Erfolg ist kein Glück,87,45,4,,,,
87,-,"Made, Shabab & Rasa",À la Carte,-,17,1,,,,
88,down,Olexesh & Celo & Abdi,Ferrari Motor,78,78,3,,,,
89,-,Ufo361,LeaveMe_,-,44,1,,,,
90,down,Jamule,Track 12,80,1,121,,,,
91,up,Dave & Central Cee,Sprinter,93,6,29,,,,
92,up,Ski Aggu & $OHO BANI,Theater★,98,3,19,,,,
93,-,"Koushino, Safraoui & HoodBlaq",Patek Philippe,-,92,1,,,,
94,down,Zuna,Der Libanese,89,89,2,,,,
95,-,Sido,Mit Dir,-,1,62,,,,
96,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),97,96,2,,,,
97,-,makko,Peoplepleasing,-,97,1,,,,
98,down,OG Keemo & Levin Liam,Bee Gees (Single Edit),32,32,3,,,,
99,-,50 Cent,In Da Club,-,26,63,,,,
100,-,reezy & Luciano,EXPENSIVE SHIT,-,2,24,,,,
