Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,1,1,5,,,,
2,up,CIVO,Weg von mir,2,1,10,,,,
3,up,Luciano,Majestic,3,3,3,,,,
4,up,Kontra K,Für den Himmel durch die Hölle,4,4,3,,,,
5,up,Montez,Auf & Ab,8,1,36,,,,
6,up,01099 & CRO,Glücklich,51,6,2,,,,
7,up,Nimo,TRACK 12,49,7,2,,,,
8,up,PASHANIM,Sommergewitter,10,1,41,,,,
9,down,1986zig,Kopf aus,6,2,10,,,,
10,up,Chapo102 & 102 Boyz,Missed Calls,66,4,2,,,,
11,down,MERO & Jamule,Rapstars,7,4,5,,,,
12,down,Sido,Mit Dir,9,1,20,,,,
13,down,Luciano,Sweet Dreams,5,3,4,,,,
14,up,FOURTY,TRACK 8,15,14,8,,,,
15,down,PASHANIM,paris freestyle (skrilla rmx),11,1,23,,,,
16,down,RAF Camora & Bonez MC,Blaues Licht,14,1,37,,,,
17,up,AYLIVA & Milano,Bleib,69,17,2,,,,
18,down,Nimo,TRACK 1,17,17,4,,,,
19,down,ART,Belgisches Viertel,18,4,32,,,,
20,up,KALIM,TRACK 9,22,3,23,,,,
21,up,Silva,Jumper,77,12,2,,,,
22,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,12,2,6,,,,
23,down,Gzuz,Späti,20,1,25,,,,
24,down,RAF Camora & Luciano,2CB,21,1,30,,,,
25,down,AYLIVA,Schmetterlinge,16,12,7,,,,
26,down,Capital Bra,Nur ein Song (I Need Some Sleep),13,5,5,,,,
27,down,"Pajel, Luciano & Headie One",10von10 (Remix),24,1,14,,,,
28,down,Eminem,Without Me,23,15,15,,,,
29,up,Marteria,SCHEISS OSSIS,67,29,2,,,,
30,up,Dave,Starlight,32,29,4,,,,
31,down,Apache 207,Roller,30,1,126,87,2019-11-10,75,2019-11-17
32,up,IMMI,wieder leer,84,32,2,,,,
33,up,Salim Montari & The Ironix,AramSamSam,72,33,2,,,,
34,down,Jnr Choi,To the Moon,29,9,15,,,,
35,up,OMG & Dante YN,CANIM,74,35,2,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,30,48,,,,
37,down,Pajel,Nie Verstehen (feat. O.G.),28,2,7,,,,
38,-,CIVO,Feelings,-,3,1,,,,
39,up,$OHO BANI & Longus Mongus,INZIDANCE,71,39,2,,,,
40,up,Pashanim,Airwaves,40,1,95,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,4,37,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),44,16,10,,,,
43,down,ART,Rubinroter Wein,33,4,16,,,,
44,-,Dardan,PARIS,-,7,1,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),34,13,11,36,2020-02-16,36,2020-02-16
46,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),36,1,21,,,,
47,up,Alligatoah,Feinstaub,75,47,2,,,,
48,down,Jamule,Track 15,35,28,6,,,,
49,down,"Capital Bra, MVNA & A.R.T.",Quit,31,3,9,,,,
50,down,50 Cent,In Da Club,37,26,9,,,,
51,down,Morpheuz & KC Rebell,Ich bin unterwegs,25,25,3,,,,
52,down,Gunna & Future,pushin P (feat. Young Thug),43,4,13,,,,
53,down,RAF Camora,Guapa,50,2,26,,,,
54,down,Dardan & Nimo,B.I.B.O.,52,2,30,,,,
55,up,Ufo361 & PASHANIM,allein allein,55,1,15,,,,
56,-,O.G.,Baradar (feat. Nimo),-,15,1,,,,
57,down,Montez,Gehen oder bleiben,26,26,3,,,,
58,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,14,1,,,,
59,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,22,1,,,,
60,up,T-Low,Crashen,60,19,32,,,,
61,-,Lil Tjay,In My Head,-,9,1,,,,
62,up,AK AUSSERKONTROLLE,BADBOY,73,62,2,,,,
63,down,ART,Nebel,45,8,10,,,,
64,down,Jamule,Track 12,63,1,50,,,,
65,up,Bausa,Titel 03,65,1,59,,,,
66,up,BILLA JOE & OGT,Tiffany,81,66,2,,,,
67,up,Alligatoah,Fuck Rock n Roll,78,67,2,,,,
68,up,Alligatoah,Hart Vermissen,86,68,2,,,,
69,up,Alligatoah & Esther Graf,Mit dir schlafen,88,69,2,,,,
70,down,Capital Bra,Gott ist mein Zeuge,19,4,4,,,,
71,up,Alligatoah,Nicht adoptiert,91,71,3,,,,
72,up,"Jala Brat, Buba Corelli & RAF Camora",Criminal,83,72,2,,,,
73,up,Kollegah,SINNER,85,73,2,,,,
74,up,Alligatoah,Dunstkreis,87,74,2,,,,
75,down,"01099, Gustav & Zachi",Schnelle Brille,41,37,4,,,,
76,up,Alligatoah,Ich hänge,94,76,2,,,,
77,-,01099 & Miksu / Macloud,2000er,-,37,4,,,,
78,-,OMAR,DEALER,-,39,1,,,,
79,down,ART,Cabriodach,48,23,5,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,33,10,,,,
81,-,Montez,Niemals ohne Dich,-,44,1,,,,
82,up,Sa4,Organisiert,89,82,2,,,,
83,up,Bonez MC,Angeklagt,100,1,74,87,2020-11-01,87,2020-11-01
84,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,43,,,,
85,up,Bonez MC & RAF Camora,500 PS,95,54,62,,,,
86,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,86,1,,,,
87,-,Ali471,Zwei Zucker (feat. Eno),-,83,1,,,,
88,-,Morpheuz,Schau nicht mehr zurück,-,69,1,,,,
89,-,1986zig,Tränen,-,72,1,,,,
90,up,Alligatoah,Unter Freunden,99,90,2,,,,
91,-,Olexesh,DURAK,-,91,1,,,,
92,-,Sero El Mero,Kein Statement,-,92,1,,,,
93,down,Katja Krasavice,PUSSY POWER 5,64,3,8,,,,
94,down,Nimo,TRACK 5,76,76,2,,,,
95,down,Luciano,SUVs,92,2,17,,,,
96,-,Shirin David,Heute nicht,-,10,5,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,1,72,33,2020-08-23,1,2020-10-11
98,down,Dante YN,und ich rauch,59,13,6,,,,
99,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,2,,,,
100,-,Alligatoah,Nachbeben,-,31,4,,,,
