Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,draußen essen spät schlafen 💤,17,1,2,,,,
2,up,Jack Harlow,Lovin On Me,2,1,8,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,3,1,31,,,,
4,up,PASHANIM,Airberlin,43,4,2,,,,
5,up,AYLIVA,Schwarzes Herz 18,5,1,19,,,,
6,down,YAKARY,sonnenbank.mp3,1,1,6,,,,
7,up,PASHANIM,Ms. Jackson,7,1,19,,,,
8,-,Milano,Anderer Mann,-,8,1,,,,
9,down,RAF Camora & Ski Aggu,Liebe Grüsse,6,1,10,,,,
10,down,Doja Cat,Paint The Town Red,8,1,21,,,,
11,up,PASHANIM,Erster Song,52,11,2,,,,
12,up,PASHANIM,Japan Trikot,66,12,2,,,,
13,down,Apache 207,Breaking your heart,9,2,40,,,,
14,down,Eminem,Mockingbird,10,2,64,,,,
15,down,Bonez MC & Ufo361,MONEY & FAME,4,4,3,,,,
16,up,PASHANIM,Superjung,73,16,2,,,,
17,up,"Made, Shabab & Rasa",À la Carte,87,17,2,,,,
18,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",12,12,3,,,,
19,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,1,1,,,,
20,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),11,7,12,,,,
21,down,AYLIVA,Sie weiß (feat. Mero),16,1,52,,,,
22,down,AYLIVA,Weißes Haus,14,2,25,,,,
23,up,Macklemore,It's Christmas Time (feat. Dan Caplen),69,8,23,,,,
24,down,Apache 207,Roller,21,1,217,87,2019-11-10,75,2019-11-17
25,up,Nina Chuba,Wildberry Lillet,31,1,73,,,,
26,down,Milano,Wenn du lächelst,20,15,10,,,,
27,down,Kontra K,Die Sonne,13,3,8,,,,
28,down,"01099, Paul & Ski Aggu",Anders,18,8,37,,,,
29,down,reezy,14 PASSENGER,15,1,11,,,,
30,down,Luciano & RAF Camora,All Night,29,1,40,,,,
31,down,Nina Chuba,Mangos mit Chili,30,1,46,,,,
32,down,Travis Scott,MY EYES,23,6,23,,,,
33,down,AYLIVA,Schwarzes Herz 4,24,6,19,,,,
34,down,Jazeek,Take it,22,15,15,,,,
35,down,Ski Aggu & SIRA,mietfrei,26,1,25,,,,
36,down,Kontra K,Summertime (feat. Lana Del Rey),19,1,21,,,,
37,up,YAKARY & PA Sports,BLEI,83,37,2,,,,
38,down,Jazeek,Superstars,28,24,26,,,,
39,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),32,25,74,,,,
40,down,Luciano,Beautiful Girl,33,1,88,,,,
41,down,AYLIVA,In deinen Armen,40,6,29,,,,
42,up,Nicki Minaj,FTCU,53,42,2,,,,
43,down,AYLIVA,Schwarzes Herz 7,34,7,19,,,,
44,up,Ufo361,LeaveMe_,89,44,2,,,,
45,up,PASHANIM,Sommergewitter,45,1,131,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,17,71,,,,
47,down,Eminem,The Real Slim Shady,35,28,45,,,,
48,up,Pashanim,Hauseingang,49,29,126,,,,
49,down,Luciano & Aitch,Bamba (feat. BIA),46,1,67,,,,
50,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,50,26,30,,,,
51,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,51,1,32,,,,
52,down,Eminem,Without Me,41,15,102,,,,
53,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),76,13,9,,,,
54,up,AYLIVA,Bei Nacht,61,8,54,,,,
55,up,Travis Scott,FE!N,58,1,22,,,,
56,down,Milano & Eddin,Au Revoir,48,10,18,,,,
57,down,Luciano,Cold Princess,42,6,12,,,,
58,down,Yakary,KETAMIN,36,34,17,,,,
59,down,badmómzjay,Airplanes,44,8,17,,,,
60,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),39,39,7,,,,
61,down,Gunna,fukumean,54,7,28,,,,
62,down,Luciano & Morad,Familia,47,6,8,,,,
63,down,Bonez MC,Angeklagt,59,1,138,87,2020-11-01,87,2020-11-01
64,up,Sido & Apache 207,2002,64,13,97,,,,
65,down,"Ion Miles, SiraOne & BHZ",Powerade,62,2,89,,,,
66,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),63,63,6,,,,
67,down,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,25,25,3,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),60,13,69,36,2020-02-16,36,2020-02-16
69,up,Apache 207,Neunzig,71,1,36,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,72,16,51,35,2019-10-06,2,2019-10-13
71,down,Pajel,Nostalgie,27,27,3,,,,
72,down,Montez,Auf & Ab,70,1,123,,,,
73,down,Luciano & Gzuz,2 Germans,67,5,10,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),68,5,19,84,2020-01-19,12,2020-01-26
75,up,Nina Chuba & Chapo102,Ich hass dich,81,8,53,,,,
76,up,"Ski Aggu, Endzone & Ericson",Party Sahne,79,32,41,,,,
77,down,Drake,IDGAF (feat. Yeat),74,6,13,,,,
78,up,Apache 207,200 km/h,82,3,150,,,,
79,up,Dave & Central Cee,Sprinter,91,6,30,,,,
80,-,Jazeek,112,-,15,1,,,,
81,down,Pashanim,Airwaves,75,1,171,,,,
82,down,Yamê,Bécane - A Colors Show,65,65,3,,,,
83,up,Sido,Mit Dir,95,1,63,,,,
84,down,YAKARY & Dardan,Baby Schrei,37,12,4,,,,
85,down,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),55,19,4,,,,
86,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,78,30,24,,,,
87,up,Jamule,Track 12,90,1,122,,,,
88,down,Ski Aggu,MAXIMUM RIZZ,80,17,14,,,,
89,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,23,1,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,86,1,,,,
91,up,50 Cent,In Da Club,99,26,64,,,,
92,up,"Koushino, Safraoui & HoodBlaq",Patek Philippe,93,92,2,,,,
93,down,RAF Camora & Bonez MC,Blaues Licht,84,1,113,,,,
94,-,"1019, Lucio101, Omar101 & Nizi19",Straße studiert,-,94,1,,,,
95,down,Jazeek,Lüg mich an,77,14,6,,,,
96,down,Bonez MC,Fussballer ⚽️,57,7,7,,,,
97,-,PASHANIM,Bagchaser Can,-,3,20,,,,
98,-,Sido,Weihnachtssong,-,98,1,,,,
99,-,Made & Shabab,Niagara,-,99,1,,,,
100,down,Ski Aggu & $OHO BANI,Theater★,92,3,20,,,,
