Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marshmello,Joytime,1,1,242,,,,
2,up,Various Artists,"TheSoundYouNeed, Vol. 1",2,2,238,,,,
3,up,Various Artists,Majestic Casual - Chapter 3,3,3,239,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,3,240,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,5,237,,,,
6,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),6,6,233,,,,
7,up,Chet Faker,Built on Glass,7,7,242,,,,
8,up,ODESZA,In Return,8,6,241,,,,
9,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),9,7,239,,,,
10,up,Indra Lesmana,Stars,10,10,242,,,,
11,up,Petit Biscuit,Petit Biscuit - EP,12,11,242,,,,
12,up,The Prodigy,The Fat of the Land (Expanded Edition),13,9,238,,,,
13,down,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",11,11,237,,,,
14,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,14,10,240,,,,
15,up,Various Artists,"TheSoundYouNeed, Vol. 2",15,12,239,,,,
16,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),16,13,240,,,,
17,up,Petit Biscuit,Presence,17,16,240,,,,
18,up,Tiësto,Just Be,19,12,242,,,,
19,up,Sova,Selayang Jingga,20,18,242,,,,
20,up,Imogen Heap,Speak for Yourself,21,19,240,,,,
21,up,Varios Artistas,Bossa N Roses,22,14,241,,,,
22,up,Café del Mar,"Café del Mar, Vol. 20",23,22,240,,,,
23,up,Bonobo,The North Borders,24,19,241,,,,
24,up,Jungle,Jungle,25,24,242,,,,
25,up,Andezzz,Electric Lov3,26,25,242,,,,
26,up,RÜFÜS,Atlas,27,26,239,,,,
27,up,ODESZA,A Moment Apart,28,27,241,,,,
28,up,SOHN,Tremors,29,28,242,,,,
29,up,Café del Mar,"Café del Mar, Vol. 21",30,29,242,,,,
30,up,Breakbot,Baby I'm Yours,31,18,238,,,,
31,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,32,31,239,,,,
32,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),33,32,237,,,,
33,up,Hotel Costes,Hôtel Costes 14,34,19,221,,,,
34,-,"Music for Sex, Sex Music & Tantric Sex Background Music Experts",Body Language Sounds,-,34,1,,,,
35,up,The Chemical Brothers,Brotherhood,35,21,236,,,,
36,up,Didacte & Holloway,Solaces - EP,44,36,2,,,,
37,up,Various Artists,Smoma & Friends,39,36,191,,,,
38,-,salute,Shield - EP,-,38,1,,,,
39,down,Milk & Sugar,Milk & Sugar Winter Sessions 2024 (DJ Mix),18,18,2,,,,
40,-,xenakiss & RUDIQUE,Somnium,-,40,1,,,,
41,up,Tycho,Dive,43,35,219,,,,
42,-,Pedro Javier González,Guitarra,-,42,1,,,,
43,-,Can Atilla,Cariyeler ve Geceler (Special Edition),-,43,1,,,,
44,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,14,27,,,,
45,up,Ground,Syuiro Seki - EP,45,45,2,,,,
46,-,Abhineet Badyal,Alien Shooter 1 + 2 Themes,-,46,1,,,,
47,down,Nicola Cruz,Self Oscillation - EP,46,46,2,,,,
48,-,1-800 GIRLS,"U, Me and Madonna - EP",-,48,1,,,,
49,-,Boblebad,Acidic You,-,49,1,,,,
50,-,Various Artists,The Prophet Lounge (Finest Oriental Chill & Lounge Music Collection),-,50,1,,,,
51,down,Late Night Alumni,Empty Streets,47,38,144,,,,
