Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marshmello,Joytime,1,1,243,,,,
2,up,Various Artists,Majestic Casual - Chapter 3,3,2,240,,,,
3,down,Various Artists,"TheSoundYouNeed, Vol. 1",2,2,239,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,3,241,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,5,238,,,,
6,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),6,6,234,,,,
7,up,Chet Faker,Built on Glass,7,7,243,,,,
8,up,ODESZA,In Return,8,6,242,,,,
9,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),9,7,240,,,,
10,up,Indra Lesmana,Stars,10,10,243,,,,
11,up,Petit Biscuit,Petit Biscuit - EP,11,11,243,,,,
12,up,The Prodigy,The Fat of the Land (Expanded Edition),12,9,239,,,,
13,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,14,10,241,,,,
14,down,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",13,11,238,,,,
15,up,Various Artists,"TheSoundYouNeed, Vol. 2",15,12,240,,,,
16,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),16,13,241,,,,
17,up,Petit Biscuit,Presence,17,16,241,,,,
18,up,Tiësto,Just Be,18,12,243,,,,
19,up,Sova,Selayang Jingga,19,18,243,,,,
20,up,Imogen Heap,Speak for Yourself,20,19,241,,,,
21,up,Varios Artistas,Bossa N Roses,21,14,242,,,,
22,up,Café del Mar,"Café del Mar, Vol. 20",22,22,241,,,,
23,up,Bonobo,The North Borders,23,19,242,,,,
24,up,Jungle,Jungle,24,24,243,,,,
25,up,Andezzz,Electric Lov3,25,25,243,,,,
26,up,RÜFÜS,Atlas,26,26,240,,,,
27,up,ODESZA,A Moment Apart,27,27,242,,,,
28,up,SOHN,Tremors,28,28,243,,,,
29,up,Café del Mar,"Café del Mar, Vol. 21",29,29,243,,,,
30,up,Breakbot,Baby I'm Yours,30,18,239,,,,
31,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,31,31,240,,,,
33,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",44,14,28,,,,
34,up,Pedro Javier González,Guitarra,42,34,2,,,,
35,up,Can Atilla,Cariyeler ve Geceler (Special Edition),43,35,2,,,,
36,-,Derek Duke,Synaesthesia Auditiva,-,36,1,,,,
37,up,salute,Shield - EP,38,37,2,,,,
38,-,Kyary Pamyu Pamyu,Mondai Girl,-,38,1,,,,
39,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),32,32,238,,,,
40,down,Hotel Costes,Hôtel Costes 14,33,19,222,,,,
41,-,"Talaboman, Axel Boman & John Talabot",Madhouse Dub / Melbourne Bolero - EP,-,41,3,,,,
42,-,Alihan Samedov,"Balaban, Vol. 6",-,42,1,,,,
43,down,The Chemical Brothers,Brotherhood,35,21,237,,,,
44,down,Various Artists,Smoma & Friends,37,36,192,,,,
45,down,Tycho,Dive,41,35,220,,,,
47,-,Boy Harsher,Lesser Man (Extended Version),-,47,1,,,,
48,up,Late Night Alumni,Empty Streets,51,38,145,,,,
