Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,7,,,,
2,up,Aventura & Bad Bunny,Volví,2,1,4,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,95,,,,
4,down,Rauw Alejandro,Todo De Ti,1,1,15,,,,
5,up,Bad Bunny,Yonaguni,5,2,13,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,95,,,,
7,up,Kali Uchis,telepatía,8,1,30,27,2021-02-28,6,2021-03-28
8,-,Anuel AA,23 Preguntas,-,8,1,,,,
9,down,J Balvin & Willy William,Mi Gente,7,2,95,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),15,1,95,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,9,5,13,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,3,25,21,2021-02-07,21,2021-02-07
13,up,Pitbull,Timber (feat. Ke$ha),26,3,87,,,,
14,down,J Balvin & Skrillex,In Da Getto,10,1,9,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,95,,,,
16,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,1,,,,
17,-,Bad Bunny,MIA (feat. Drake),-,6,92,,,,
18,up,Shakira,"Whenever, Wherever",27,2,90,33,2020-02-09,33,2020-02-09
19,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,44,3,2020-11-08,1,2020-11-15
20,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,8,16,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,32,17,2021-01-31,17,2021-01-31
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,56,14,2020-08-02,10,2020-08-23
23,up,Selena Gomez,Buscando Amor,23,15,17,,,,
24,down,Selena Gomez,Vicio,20,16,18,,,,
25,up,Selena Gomez,De Una Vez,37,1,28,40,2021-01-24,40,2021-01-24
26,down,Selena Gomez,Adiós,16,14,19,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,7,90,,,,
28,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,8,17,,,,
29,-,Selena Gomez & Camilo,999,-,9,1,,,,
30,down,Maluma,Sobrio,13,7,8,,,,
31,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,61,21,10,,,,
32,-,Maria Becerra,Wow Wow (feat. Becky G),-,15,1,,,,
33,-,Shakira,Chantaje (feat. Maluma),-,14,65,,,,
34,up,Tangonos,The Fire,38,18,12,,,,
35,up,Tangonos,We Dance Through the Pain,71,26,12,,,,
36,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,82,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,47,19,45,72,2019-10-06,48,2019-11-03
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,3,39,6,2020-12-06,6,2020-12-06
39,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,90,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,52,,,,
41,-,Rauw Alejandro,Cúrame,-,15,5,,,,
42,up,Tangonos,Shivering Breath,68,24,9,,,,
43,up,Ha-Ash,The Unforgiven,80,34,3,,,,
44,-,J Balvin,Perra,-,35,1,,,,
45,-,Tangonos,Petal of Your Rose,-,17,9,,,,
46,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,80,,,,
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,13,8,,,,
48,-,Tangonos,The Heat of Your Love,-,23,9,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,86,60,2019-10-20,7,2019-11-17
50,-,Tangonos,The Rose That Never Wilts,-,16,7,,,,
51,up,Tangonos,That Night,64,17,8,,,,
52,-,Tangonos,The Floor Was Made for Us,-,22,10,,,,
53,up,Rauw Alejandro & Anuel AA,Reloj,76,18,22,100,2020-11-22,32,2021-01-17
54,down,Ringnes-Ronny,Jag Vil Ha Dig,24,7,93,,,,
55,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,7,,,,
56,-,Gala,Freed from Desire,-,9,32,,,,
57,-,zzoilo & Aitana,Mon Amour (Remix),-,40,1,,,,
58,-,Enrique Iglesias,Hero,-,21,41,,,,
59,up,Don Omar,Bandoleros (feat. Tego Calderón),74,12,16,,,,
60,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,9,,,,
61,-,Maria Becerra,Mi Debilidad,-,61,1,,,,
62,-,Enrique Iglesias,I Like It (feat. Pitbull),-,57,5,,,,
63,-,Justin Quiles & Maluma,La Botella,-,38,1,,,,
64,up,J Balvin,Wherever I May Roam (feat. Metallica),75,48,2,,,,
65,-,Tangonos,Thorns,-,20,12,,,,
66,-,Myke Towers,PIN PIN,-,21,4,,,,
67,-,Micro Tdh & Myke Towers,EL TREN,-,38,3,,,,
68,down,"Nio García, J Balvin & Bad Bunny",AM Remix,62,6,10,,,,
69,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,19,6,8,,,,
70,-,KAROL G & Nicki Minaj,Tusa,-,1,90,29,2019-11-17,5,2020-02-02
71,up,ROSALÍA & Travis Scott,TKN,92,1,56,96,2020-05-31,21,2020-06-07
72,-,Aleksej & Peralta,Sibirien,-,38,3,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,8,23,,,,
74,down,KAROL G,EL MAKINON,17,17,22,63,2021-04-04,43,2021-05-02
75,-,Anuel AA & Ozuna,Perreo,-,75,1,,,,
76,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,5,,,,
77,down,Tangonos,Our Eyes Intertwined,53,15,13,,,,
78,-,Aventura,Obsesión,-,40,26,,,,
79,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,52,3,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,26,28,,,,
81,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,83,3,2019-10-06,3,2019-10-06
82,down,Maluma & The Weeknd,Hawái (Remix),36,1,38,29,2020-11-15,29,2020-11-15
83,-,Natti Natasha & Ozuna,Criminal,-,24,49,,,,
84,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,56,,,,
85,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,30,23,2020-09-13,18,2020-10-18
86,up,Nicky Jam & Enrique Iglesias,El Perdón,94,13,75,,,,
87,up,Tangonos,Ride the Storm,96,25,12,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,44,,,,
89,-,The Money RD,Tu Ta Loko (feat. Dj Comando),-,24,14,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,33,94,2021-01-31,47,2021-03-07
91,down,Sech,Relación,44,32,20,78,2020-06-07,28,2020-07-19
92,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),100,38,4,,,,
93,-,Tangonos,Sincerely,-,29,12,,,,
94,-,J Balvin,Rojo,-,5,31,36,2020-03-08,35,2020-03-29
95,down,Tangonos,It Might Be the Last,51,15,11,,,,
96,up,Tangonos,The Streets of Madrid,99,19,13,,,,
97,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,15,99,2020-05-17,99,2020-05-17
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,48,,,,
99,down,Tangonos,"A Lover, a Friend",90,17,13,,,,
100,-,Buscabulla,Nydia,-,100,1,,,,
