Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,25,3,2020-11-08,1,2020-11-15
3,up,J Balvin & Khalid,Otra Noche Sin Ti,28,3,2,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,13,17,2021-01-31,17,2021-01-31
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,76,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,73,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,76,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,76,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,12,21,2021-02-07,21,2021-02-07
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,76,,,,
11,down,J Balvin & Willy William,Mi Gente,4,2,76,,,,
12,up,Ringnes-Ronny,Jag Vil Ha Dig,16,7,75,,,,
13,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),15,8,6,,,,
14,up,Selena Gomez,Adiós,14,14,6,,,,
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,3,21,6,2020-12-06,6,2020-12-06
16,up,Selena Gomez,Vicio,18,16,6,,,,
17,up,Selena Gomez,De Una Vez,17,1,14,40,2021-01-24,40,2021-01-24
18,up,Selena Gomez,Buscando Amor,19,15,6,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,6,76,,,,
20,up,Maluma & The Weeknd,Hawái (Remix),20,1,23,29,2020-11-15,29,2020-11-15
21,down,KAROL G & Nicki Minaj,Tusa,11,1,76,29,2019-11-17,5,2020-02-02
22,up,Myke Towers & Ñengo Flow,BURBERRY,22,22,2,,,,
23,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,6,6,53,2021-03-28,13,2021-05-02
24,-,Flying Rivers,Reflections,-,24,12,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,38,14,2020-08-02,10,2020-08-23
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,5,23,94,2021-01-31,47,2021-03-07
27,down,Ricky Martin,Livin' la Vida Loca,9,7,72,,,,
28,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,65,,,,
29,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,36,14,2019-10-06,12,2019-10-13
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,76,21,2019-10-06,19,2019-10-13
31,-,Sech,911,-,13,6,63,2021-03-21,27,2021-04-04
32,up,ROSALÍA & Travis Scott,TKN,35,1,47,96,2020-05-31,21,2020-06-07
33,up,Manuel Turizo & Maluma,Amor en Coma,71,33,2,,,,
34,-,Bad Bunny,TE MUDASTE,-,5,17,20,2020-12-06,20,2020-12-06
35,up,The Money RD,Tu Ta Loko (feat. Dj Comando),74,24,8,,,,
36,-,Narutto & Majorboi,Hold Up,-,32,5,,,,
37,-,Narutto & Majorboi,African Girl,-,37,7,,,,
38,-,Narutto & Majorboi,Lagbaja,-,29,9,,,,
39,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,39,4,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,8,61,27,2019-10-06,27,2019-10-06
41,down,Pitbull,Timber (feat. Ke$ha),33,3,69,,,,
42,-,KAROL G,BICHOTA,-,3,25,95,2020-11-01,4,2021-01-03
43,down,Shakira,"Whenever, Wherever",27,2,71,33,2020-02-09,33,2020-02-09
44,down,KAROL G,EL MAKINON,29,17,4,63,2021-04-04,43,2021-05-02
45,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",43,18,6,,,,
46,-,"Manuel Turizo, El Alfa & will.i.am",Caliente,-,46,1,,,,
47,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",62,47,2,,,,
48,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,48,5,,,,
49,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,34,3,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,47,19,33,72,2019-10-06,48,2019-11-03
51,-,Maluma,Peligrosa,-,37,3,,,,
52,-,Rasmus Gozzi & Louise Andersson Bodin,ŔINGNES ŔÖNNY LÅT,-,52,2,,,,
53,down,Aj Varela,Una copia mas,50,37,9,,,,
54,up,Myke Towers & Juhn,Bandido,57,17,18,40,2021-01-03,6,2021-02-28
55,down,Aj Varela,Recordandote,38,18,9,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,74,60,2019-10-20,7,2019-11-17
57,-,Rauw Alejandro & Anuel AA,Reloj,-,18,17,100,2020-11-22,32,2021-01-17
58,down,Shakira,La Tortura (feat. Alejandro Sanz),46,18,38,,,,
59,-,Maluma,Carnaval,-,59,1,,,,
60,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,7,,,,
61,-,Amberita,Hello,-,61,2,,,,
62,-,Bomba Estéreo,Soy Yo,-,62,1,,,,
63,up,PabloZi,Jambo Party,73,28,10,,,,
64,-,Narutto & Majorboi,Balvin,-,33,8,,,,
65,-,Lele Pons & Guaynaa,Se Te Nota,-,30,14,81,2020-09-27,36,2020-11-15
66,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,10,1,24,2021-05-02,9,2021-05-16
67,-,CNCO,Solo Importas Tú,-,67,1,,,,
68,-,Justin Quiles,Jeans,-,28,4,75,2020-10-18,45,2020-11-15
69,down,Maluma,Hawái,59,2,37,63,2020-08-09,2,2020-09-20
70,down,PabloZi,Girafafa,41,24,8,,,,
71,down,Bad Bunny,La Romana (feat. El Alfa),39,38,5,,,,
72,-,CNCO,La Quiero a Morir,-,72,1,,,,
73,-,Claudio Souza Mattos,La Bamba Revisited,-,73,1,,,,
74,-,Kali Uchis & Jhay Cortez,La Luz,-,44,3,,,,
75,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,73,2,,,,
76,-,Aj Varela,Lo que sea,-,32,3,,,,
77,-,CNCO,Mis Ojos Lloran por Ti,-,77,1,,,,
78,-,CNCO,Un Beso,-,78,1,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,3,72,3,2019-10-06,3,2019-10-06
80,-,Maître Gims & Maluma,Hola Señorita,-,14,59,,,,
81,-,Joan Baez,Guantanamera,-,81,1,,,,
82,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,6,,,,
83,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,10,68,,,,
84,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,19,5,,,,
85,-,CNCO,Imagíname Sin Ti,-,85,1,,,,
86,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,55,4,,,,
87,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,6,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,61,,,,
89,down,KAROL G,EL BARCO,32,24,3,,,,
90,-,CNCO,Hero,-,90,1,,,,
91,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,20,11,84,2020-02-16,84,2020-02-16
92,-,"ダディー・ヤンキー, ニッキー・ジャム & プランB",Shaky Shaky (Remix),-,92,1,,,,
93,-,Daddy Yankee,Dura,-,47,9,,,,
94,-,CNCO,Entra en Mi Vida,-,94,1,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,24,42,,,,
96,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,48,38,2020-03-08,7,2020-03-29
97,-,RobGz & Anuel AA,LHNA,-,97,1,,,,
98,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,12,20,91,2020-11-01,64,2020-11-22
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,8,13,,,,
100,-,CNCO,Dejaría Todo,-,100,1,,,,
