Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,25,,,,
2,down,José Feliciano,Feliz Navidad,1,1,26,48,2019-12-29,48,2019-12-29
3,up,Kali Uchis,telepatía,4,1,48,27,2021-02-28,6,2021-03-28
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,113,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,8,,,,
6,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,2,17,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,61,3,2020-11-08,1,2020-11-15
8,up,Shakira,"Whenever, Wherever",10,2,107,33,2020-02-09,33,2020-02-09
9,up,Rauw Alejandro,Todo De Ti,9,1,32,,,,
10,down,J Balvin & Skrillex,In Da Getto,8,1,27,,,,
11,up,Bad Bunny,Yonaguni,30,2,31,,,,
12,up,Ricky Martin,Livin' la Vida Loca,29,7,105,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,113,,,,
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,2,13,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,10,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,3,103,,,,
17,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",11,11,4,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,14,63,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,43,13,88,,,,
20,up,North Tropic & Andrés Duque Catalán,La Gozadera,34,13,39,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,5,107,,,,
22,down,Monsieur Periné,Nuestra canción,18,2,11,,,,
23,up,Andrés Duque Catalán & Alex Florez Sierra,Mi Vida Contigo,57,23,2,,,,
24,up,Aventura & Bad Bunny,Volví,41,1,22,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,72,14,2020-08-02,10,2020-08-23
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,1,105,21,2019-10-06,19,2019-10-13
27,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,5,19,,,,
28,up,J Balvin & Maria Becerra,Qué Más Pues?,45,5,29,,,,
29,down,Ringnes-Ronny,Jag Vil Ha Dig,20,7,107,,,,
30,up,Bad Bunny,MIA (feat. Drake),36,6,109,,,,
31,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,37,14,43,,,,
32,down,J Balvin & Willy William,Mi Gente,12,2,113,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,99,60,2019-10-20,7,2019-11-17
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,62,13,3,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,1,113,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,10,94,,,,
37,up,Rauw Alejandro,Cúrame,53,15,19,,,,
38,up,KAROL G & Nicki Minaj,Tusa,73,1,100,29,2019-11-17,5,2020-02-02
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,94,,,,
40,down,J Balvin,Una Nota,21,1,17,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,8,31,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),88,18,51,,,,
43,up,Ivan Cornejo,Está Dañada,47,2,13,,,,
44,down,Julio Iglesias,Pobre Diablo,5,5,7,,,,
45,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,20,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,50,17,2021-01-31,17,2021-01-31
47,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,36,,,,
48,up,Bad Bunny,La Romana (feat. El Alfa),98,38,10,,,,
49,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],75,49,3,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,14,91,,,,
51,up,Marc Anthony,Vivir Mi Vida,92,27,45,,,,
52,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,49,,,,
53,down,Morad,Cuando Ella Sale,28,21,8,,,,
54,-,Los del Río,Macarena (Bayside Boys Remix),-,42,7,,,,
55,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,51,6,2020-12-06,6,2020-12-06
56,down,Selena Gomez,De Una Vez,49,1,37,40,2021-01-24,40,2021-01-24
57,-,Maluma,Corazón (feat. Nego do Borel),-,25,47,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,51,,,,
59,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,33,2,,,,
60,-,TINI & Maria Becerra,Miénteme,-,28,12,,,,
61,-,Los del Río,Macarena (Original Version),-,44,3,,,,
62,-,Nicky Jam & J Balvin,X,-,18,60,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),50,26,33,,,,
64,up,Feid & KAROL G,FRIKI,66,49,3,,,,
65,down,Selena Gomez,Vicio,54,16,27,,,,
66,up,Selena Gomez,Buscando Amor,87,15,25,,,,
67,-,Tangonos,The Streets of Madrid,-,19,22,,,,
68,down,Shakira,Chantaje (feat. Maluma),46,14,76,,,,
69,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,3,37,21,2021-02-07,21,2021-02-07
70,up,Enrique Iglesias,Hero,99,21,48,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,16,57,,,,
72,up,Natti Natasha & Ozuna,Criminal,74,24,57,,,,
73,-,Daddy Yankee,Gasolina,-,25,3,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),38,16,57,37,2019-10-20,37,2019-10-20
75,-,Maître Gims & Maluma,Hola Señorita,-,14,75,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama,65,20,55,,,,
77,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,5,68,2020-11-15,68,2020-11-15
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,41,94,2021-01-31,47,2021-03-07
79,down,Selena Gomez,Adiós,70,14,29,,,,
80,-,El Alfa & Farruko,Curazao,-,28,2,,,,
81,-,Kaoma,Lambada,-,51,8,,,,
82,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,49,2,,,,
83,down,Aventura,Obsesión,42,40,30,,,,
84,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),85,8,26,,,,
85,-,J Balvin,Morado,-,5,41,72,2020-01-19,50,2020-03-29
86,down,Maluma,Sobrio,58,7,25,,,,
87,down,Julio Iglesias,Moonlight Lady,79,53,6,,,,
88,down,Maluma & The Weeknd,Hawái (Remix),39,1,49,29,2020-11-15,29,2020-11-15
89,down,Maluma,Hawái,67,2,61,63,2020-08-09,2,2020-09-20
90,down,Jhay Cortez & Anuel AA,Ley Seca,51,22,12,,,,
91,down,Maluma,Mamá Tetema (feat. Rayvanny),31,5,8,,,,
92,-,Daddy Yankee,Gasolina,-,6,85,,,,
93,-,C. Tangana & Nathy Peluso,Ateo,-,50,3,,,,
94,-,Rauw Alejandro,La Old Skul,-,57,2,,,,
95,-,Tangonos,Sincerely,-,29,20,,,,
96,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,53,2,,,,
97,-,Vico y su Grupo Karicia,El Divorcio,-,97,1,,,,
98,down,Eternal Raijin,La Espada,35,35,4,,,,
99,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,16,,,,
100,-,Vico y su Grupo Karicia,Huellas,-,100,1,,,,
