Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,156,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,17,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,1,9,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,1,67,,,,
5,up,Shakira,"Whenever, Wherever",6,2,187,33,2020-02-09,33,2020-02-09
6,down,Farruko,Pepas,5,1,105,,,,
7,up,Daddy Yankee,Gasolina,7,6,164,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,1,62,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,193,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,3,183,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,141,3,2020-11-08,1,2020-11-15
12,up,KAROL G,TQG,14,1,21,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,16,1,17,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,2,62,,,,
15,up,Manuel Turizo,La Bachata,17,6,54,,,,
16,down,Shakira & Manuel Turizo,Copa Vacía,10,10,3,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,142,,,,
18,down,Tainy & Bad Bunny,MOJABI GHOST,11,11,3,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,27,,,,
20,down,J Balvin & Willy William,Mi Gente,18,2,192,,,,
21,down,Gala,Freed from Desire,15,9,108,,,,
22,up,Ricky Martin,Livin' la Vida Loca,23,7,185,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,1,193,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,104,,,,
25,up,Bad Bunny,MIA (feat. Drake),26,6,188,,,,
26,up,Grupo Frontera & Bad Bunny,un x100to,35,6,13,,,,
27,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,13,15,,,,
28,up,Myke Towers,LALA,66,10,2,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,10,173,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,2,193,,,,
31,up,Kali Uchis,telepatía,31,1,127,27,2021-02-28,6,2021-03-28
32,up,Rauw Alejandro & Bizarrap,BABY HELLO,36,32,3,,,,
33,down,Bad Bunny,Moscow Mule,27,2,62,,,,
34,down,ROSALÍA,TUYA,24,8,6,,,,
35,down,ROSALÍA,DESPECHÁ,25,2,51,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,183,21,2019-10-06,19,2019-10-13
37,up,Feid & Young Miko,Classy 101,37,23,15,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,32,13,166,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,25,132,,,,
40,down,Ringnes-Ronny,Jag Vil Ha Dig,33,7,185,,,,
41,down,Marshmello & Manuel Turizo,El Merengue,40,24,20,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,5,185,,,,
43,up,Daddy Yankee,Limbo,52,38,83,,,,
44,down,Anitta,Envolver,42,2,73,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,8,38,,,,
46,up,Elvis Crespo,Suavemente,64,36,77,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),54,18,128,,,,
48,down,Ozuna & Omah Lay,Soso (Remix),38,26,5,,,,
49,up,Don Omar,Bandoleros (feat. Tego Calderón),65,12,36,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),44,1,88,,,,
51,up,Maître Gims & Maluma,Hola Señorita,68,14,146,,,,
52,down,KAROL G,PROVENZA,46,3,65,,,,
53,down,Tainy,TRACK 2,43,43,3,,,,
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,10,62,,,,
55,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,2,87,,,,
56,down,The Warning,MARTIRIO,47,25,43,,,,
57,-,Gabriel Cancela,Sin Ti,-,57,3,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),79,35,64,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,14,169,,,,
60,up,Kaoma,Lambada,81,51,40,,,,
61,down,Shakira,Chantaje (feat. Maluma),51,14,155,,,,
62,-,Gabriel Cancela,Mi Turno,-,40,4,,,,
63,up,Aventura,Obsesión,69,40,87,,,,
64,down,Marc Anthony,Vivir Mi Vida,57,27,118,,,,
65,down,Eladio Carrión & Bad Bunny,Coco Chanel,60,19,16,,,,
66,-,KAROL G,S91,-,16,1,,,,
67,-,Quevedo,Columbia,-,35,1,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,16,131,,,,
69,up,KAROL G,AMARGURA,71,27,11,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,10,173,,,,
71,-,Bad Bunny & Tainy,Callaita,-,12,114,28,2019-10-06,23,2019-10-20
72,up,KAROL G & Nicki Minaj,Tusa,88,1,168,29,2019-11-17,5,2020-02-02
73,down,カル・ジェイダー,Solar Heat,53,22,30,,,,
74,up,Enrique Iglesias,Hero,76,21,91,,,,
75,-,KAROL G,WATATI (feat. Aldo Ranks),-,3,1,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,165,60,2019-10-20,7,2019-11-17
77,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,35,67,,,,
78,up,Ozuna,Hey Mor (feat. Feid),85,21,38,,,,
79,down,Becky G. & KAROL G,MAMIII,74,2,71,,,,
80,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,71,1,,,,
81,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,2,,,,
82,down,Maluma,Hawái,59,2,121,63,2020-08-09,2,2020-09-20
83,down,Ozuna,Se Preparó,61,38,59,,,,
84,down,Tainy,TRACK 11,67,67,3,,,,
85,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),62,5,77,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),80,25,84,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,84,19,69,72,2019-10-06,48,2019-11-03
88,-,Prince Royce,Rechazame,-,11,34,,,,
89,-,Becky G,Arranca (feat. Omega),-,52,8,,,,
90,-,Daddy Yankee,La Despedida,-,90,1,,,,
91,down,Rauw Alejandro,Todo De Ti,87,1,98,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,156,3,2019-10-06,3,2019-10-06
93,up,Feid,CHORRITO PA LAS ANIMAS,97,48,25,,,,
94,up,J Balvin & Skrillex,In Da Getto,98,1,96,,,,
95,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",100,20,6,,,,
96,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,40,36,,,,
97,down,Anitta,Funk Rave,78,27,4,,,,
98,down,Morad,Cuando Ella Sale,58,21,38,,,,
99,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,38,37,,,,
100,-,Shakira & Rauw Alejandro,Te Felicito,-,4,60,,,,
