Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,14,1,2,,,,
2,up,J Balvin & Skrillex,In Da Getto,5,1,12,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,2,2,,,,
4,down,Farruko,Pepas,1,1,10,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,98,,,,
6,down,Aventura & Bad Bunny,Volví,2,1,7,,,,
7,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,98,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,98,,,,
9,up,Bad Bunny,Yonaguni,10,2,16,,,,
10,up,Kali Uchis,telepatía,12,1,33,27,2021-02-28,6,2021-03-28
11,up,Daddy Yankee,Con Calma (feat. Snow),11,1,98,,,,
12,down,Rauw Alejandro,Todo De Ti,9,1,18,,,,
13,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,5,4,,,,
14,up,J Balvin,Te Acuerdas De Mí,52,14,2,,,,
15,down,Tokischa & ROSALÍA,Linda,3,3,3,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,21,5,16,,,,
17,-,J Balvin,Que Locura,-,17,3,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,10,83,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,47,3,2020-11-08,1,2020-11-15
20,up,Juanes,Enter Sandman,22,20,5,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,3,90,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,5,93,,,,
23,up,Tangonos,Petal of Your Rose,28,17,12,,,,
24,up,Tangonos,Shivering Breath,75,24,12,,,,
25,up,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",26,25,2,,,,
26,up,Maluma,Sobrio,60,7,11,,,,
27,up,Bad Bunny,MIA (feat. Drake),36,6,95,,,,
28,-,El Alfa & Farruko,Curazao,-,28,1,,,,
29,up,Selena Gomez & Camilo,999,32,9,4,,,,
30,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,9,9,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,98,,,,
32,-,J Balvin,Pa' Guayarte,-,32,1,,,,
33,up,Tangonos,A Star Is Born in the Night,35,22,14,,,,
34,-,J Balvin,Vestido,-,34,1,,,,
35,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),64,8,19,,,,
36,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,31,,,,
37,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,34,17,,,,
38,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,57,,,,
39,up,Ringnes-Ronny,Jag Vil Ha Dig,71,7,96,,,,
40,-,Romeo Santos,Propuesta Indecente,-,40,8,,,,
41,up,J Balvin,Billetes De 100,63,41,2,,,,
42,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,4,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,5,35,94,2021-01-31,47,2021-03-07
44,down,Tangonos,"A Lover, a Friend",24,17,16,,,,
45,-,Enrique Iglesias,ALL ABOUT YOU,-,45,1,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,59,14,2020-08-02,10,2020-08-23
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,56,74,2020-04-19,18,2020-08-09
48,-,J Balvin,Wherever I May Roam (feat. Metallica),-,48,3,,,,
49,-,Enrique Iglesias,UNWELL,-,49,1,,,,
50,down,Tangonos,"Sweetness, My Love",47,20,12,,,,
51,up,Tangonos,The Floor Was Made for Us,87,22,13,,,,
52,up,Becky G. & El Alfa,Fulanito,62,44,7,,,,
53,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,53,1,,,,
54,-,Romeo Santos,Eres Mía,-,54,5,,,,
55,-,Enrique Iglesias,PENDEJO,-,55,1,,,,
56,down,Justin Quiles & Maluma,La Botella,51,38,4,,,,
57,-,Luis Fonsi & Myke Towers,Bésame,-,57,2,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama,-,20,50,,,,
59,-,Ha-Ash,The Unforgiven,-,34,4,,,,
60,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,60,1,,,,
61,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,7,,,,
62,up,Jhay Cortez,Esta Dejá,70,62,2,,,,
63,-,Enrique Iglesias,CHASING THE SUN,-,63,1,,,,
64,-,Rauw Alejandro,Cúrame,-,15,7,,,,
65,up,Natti Natasha & Becky G.,Ram Pam Pam,66,15,11,,,,
66,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,43,,,,
67,-,J Balvin,Ganas De Verte,-,67,1,,,,
68,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,7,,,,
69,-,J Balvin,La Familia,-,69,1,,,,
70,-,Maluma,Rumba (Puro Oro Anthem),-,40,4,,,,
71,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,10,20,24,2021-05-02,9,2021-05-16
72,-,Gera MX & Christian Nodal,Botella Tras Botella,-,36,6,,,,
73,-,Sebastián Yatra,Cómo mirarte,-,41,2,,,,
74,down,Tangonos,Ride the Storm,25,25,15,,,,
75,down,J Balvin,Fantasías,53,19,2,,,,
76,-,Myke Towers,ALMAS GEMELAS,-,54,3,,,,
77,-,Myke Towers,MALDITA ENVIDIA,-,52,3,,,,
78,-,DJ Tronky,Baby (Bachata Version),-,78,1,,,,
79,-,J Balvin,Si Te Atreves,-,79,1,,,,
80,down,Tangonos,It Might Be the Last,77,15,14,,,,
81,-,Sech & Jhay Cortez,911 (Remix),-,34,4,,,,
82,-,Anuel AA & Ozuna,Los Dioses,-,7,5,70,2021-01-31,70,2021-01-31
83,down,Maluma & The Weeknd,Hawái (Remix),43,1,41,29,2020-11-15,29,2020-11-15
84,-,Alex Rose & Rauw Alejandro,Me Fijé,-,35,7,,,,
85,-,Tangonos,We Dance Through the Pain,-,26,14,,,,
86,down,Tangonos,The Touch,40,20,11,,,,
87,-,J Balvin,Lo Que Dios Quiera,-,87,1,,,,
88,down,Ricky Martin,Livin' la Vida Loca,42,7,92,,,,
89,-,J Balvin,Bebé Que Bien Te Ves,-,21,1,,,,
90,down,Tangonos,With My Hands Tied,33,24,13,,,,
91,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,12,,,,
92,-,Selena Gomez,Adiós,-,14,20,,,,
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,35,17,2021-01-31,17,2021-01-31
94,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,52,6,76,2020-11-15,65,2020-11-22
95,-,Selena Gomez,Vicio,-,16,19,,,,
96,-,Rauw Alejandro,Track 4,-,96,1,,,,
97,-,Maluma,Cielo a un Diablo,-,79,5,,,,
98,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,31,23,2020-09-13,18,2020-10-18
99,-,Jhay Cortez,Christian Dior,-,36,4,,,,
100,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,18,,,,
